slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
410746-maria-teresa-colombino-lailla-1;CD-28001-22-224391;"2022-12-16 14:13:07.373";410746;"SERVICIO DE IMPRESIONES Y ARTES GRAFICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-11-29 09:27:31"
421882-maria-teresa-colombino-lailla-1;CD-30206-23-225026;"2023-02-24 15:46:19.499";421882;"Adquisición de Comprobantes de Caja y Talonarios - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138619500;PYG;Guaraníes;;"2023-01-17 15:40:04"
422227-maria-teresa-colombino-lailla-1;CD-28001-23-225696;"2023-03-29 15:13:34.184";422227;"Servicio de Impresiones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2023-03-09 11:58:01"
431654-maria-teresa-colombino-lailla-3;CD-12008-23-229721;"2023-07-28 09:16:53.368";431654;"Adquisición de Formularios Impresos y Otros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9609000;PYG;Guaraníes;;"2023-06-28 10:05:05"
424984-maria-teresa-colombino-lailla-1;CD-13001-23-229778;"2023-07-29 11:28:11.758";424984;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999680;PYG;Guaraníes;;"2023-07-04 15:48:00"
422095-maria-teresa-colombino-lailla-1;CD-30228-23-230721;"2023-08-24 07:52:36.347";422095;Impresos;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19150000;PYG;Guaraníes;;"2023-08-07 10:48:15"
425911-maria-teresa-colombino-lailla-1;CD-22007-23-231361;"2023-09-15 13:51:16.053";425911;"Adquisición de productos de artes gráficas para uso Institucional";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39300000;PYG;Guaraníes;;"2023-08-16 08:23:44"
432449-maria-teresa-colombino-lailla-3;CD-12008-23-235177;"2023-12-06 09:15:20.593";432449;"ADQUISICION DE IMPRESIONES DE ARTES GRAFICAS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32100000;PYG;Guaraníes;;"2023-10-18 11:22:29"
435876-maria-teresa-colombino-lailla-1;CD-23003-23-236248;"2023-12-12 15:45:00.519";435876;"Adquisición de Productos e Impresiones de Artes Gráficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32314000;PYG;Guaraníes;;"2023-11-15 14:40:53"
427992-maria-teresa-colombino-lailla-2;CD-30231-23-237412;"2023-12-21 08:52:18.618";427992;"ADQUISICION DE INSUMOS PARA IMPRESIONES EVOLIS E IMPRESIONES VARIAS DE ARTES GRAFICAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20500000;PYG;Guaraníes;;"2023-12-06 11:23:41"
438414-maria-teresa-colombino-lailla-3;CO-30206-24-237850;"2024-03-05 11:30:32.538";438414;"Adquisicion de Comprobantes de Caja y Talonarios - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183715250;PYG;Guaraníes;;"2024-02-20 11:15:08"
