id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOVs%2Bh%2BSFaXMnzCwqefg9fN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004934;;8346012;7853976;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMUSlyx36bDgSFiZGyZpRjP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004935;;1154293;1086242;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM9a%2Brcike0dPcOCdOsuQgd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004936;;1389904;1307962;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOtiU0pxDX5qk0v2E5hrh0i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004938;;1529328;1439168;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMfZHtgS1mfKUD89l6EnpXK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004940;;1804752;1698353;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNxmQ3e9fenGy0M%2FDLxSjDH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004941;;2100108;1976297;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMDoJI53cB7MtCawkz67WwG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004942;;6580326;6192386;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOqHGfzLpYjMwZqpX0e0EQ%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004943;;10352202;9741893;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMnbIJBRjJzISCMJ7lAmBjF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004944;;4392264;4133319;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPfi%2Fa6oHih6pm0TnI4NMwy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004946;;18840764;17730015;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMQ8FNLCeiemzGpRQjFKhTt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004947;;18840764;17730015;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOs1p1oUaZfZ6NM02eDTIfz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004948;;5699057;5363071;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM7oxbIyvWWXczyXUZc%2BxJV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004949;;1705018;1604499;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNgDfNorO6D4LTM64%2BFrReQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004951;;3108149;2924911;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOr1B%2FM%2FGU6j1GIZoAatcTY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004953;;10401067;9787877;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOsj6uIfsZJMRviLmEYjzum;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004957;;660839;621880;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOsj6uIfsZJMQO7RSEfvCbw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004957;;2964734;2789950;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPRUpyua81Id1E%2FHALCArLM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004958;;1860700;1751004;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOACzgXx69CEQSXCA5riovs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004959;;10991721;10343710;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMMBOFrKICLrdVeWJgrRx2X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004960;;2699721;2540560;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNkrNnOlLCLqslKn90fUKj%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004961;;4491674;4226871;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkORwMFj2a%2Fx5KqEF3tXVh%2Fo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004962;;5699057;5363071;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMBCZUQDSIvBCg75ZqPYYbW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004964;;1705018;1604499;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM9SMkmIALwJWsu8FOfQQMc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004965;;3108149;2924911;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPrN5tWnK%2F0Ogwt1WycEwCl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004966;;660839;621880;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP1wjA9b91Cbz2TN01vjlLm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004967;;5699057;5363071;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOiHRienmZ6EUwONLQ0%2Bjdz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004968;;1705018;1604499;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMF%2Bk5JjmbbK1tCUGGrg7dT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004969;;3108149;2924911;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOzbYexqYSGXT42KMgobGA6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004970;;660839;621880;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNBCTjXzqLjyStB3X3L6RfM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004971;;8569399;8064194;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOR%2BUJIu5CTQ8JRqzA4CkgG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004972;;2295595;2160260;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkN%2BM1kJpkHBGcd49f2WxbOh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004973;;3954247;3721127;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNomR598sltyhNeiIpvaxoZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004977;;1880856;1769972;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM6Q3I%2B%2BVXGlwlk59REYqIq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005029;;5699057;5363071;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMQu3%2BC9MOu7kCJPZYaoLNy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005030;;1705018;1604499;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNlnDbF%2FW3ETwU8XS3cbyOt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005031;;3108149;2924911;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMCsmBe98hCxwkN0Cadg48I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005032;;564312;531042;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMz24ImEriID5lX9lyEi9SK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005033;;5699057;5363071;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNXsmgeK7AHUnF%2B3UyTdbTB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005034;;1705018;1604499;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP4vuiMaQFX%2Bk9j7vvWejcm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005036;;3108149;2924911;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkO0V0ToyJPlEsAF67AyJiun;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005037;;564312;531042;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkN7elxyIlrTjlw06ovc61s%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005038;;5699057;5363071;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPmzzXubaxlp7HjAgqBsMlF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005039;;1705018;1604499;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPW67nhaedUwAI0leHgr9ZJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005040;;3108149;2924911;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOhbr2q%2Fay5iXlVcOfSZxwx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005041;;564312;531042;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPRz08khDx%2F5%2Fxjj6MeuGvA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005042;;5699057;5363071;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMQ1qMWdTsyDQ5BdKh1aVrJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005043;;1705018;1604499;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMc%2BYUNQLKk7EaKqNrU4UhW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005044;;3108149;2924911;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNR6n3zS1J7rd%2FJcLOBLOwX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005045;;564312;531043;PYG;Guaraníes;2023-11-16;
