slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316261-aero-centro-s-a-1;LP-12010-16-133313;"2016-12-23 17:46:37.783";316261;"Mantenimiento y Reparación de Dos Aeronaves del MAG - CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2016-12-19 19:23:10"
309516-aero-centro-s-a-1;CO-25005-16-134314;"2016-12-27 19:57:09.582";309516;"MANTENIMIENTO, INSPECCION Y REPARACION DE AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2016-12-21 21:08:11"
323271-aero-centro-s-a-1;CO-12005-17-137461;"2017-04-28 16:52:47.902";323271;"Adquisicion de Motor para Aeronave Cessna 206";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";657000000;PYG;Guaraníes;;"2017-04-26 17:21:51"
319697-aero-centro-s-a-1;LP-12005-17-138732;"2017-05-30 16:26:51.336";319697;"Adquisicion de Servicios de Mantenimiento y Reparacion de Aeronave C - 208 Caravan Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2017-05-10 15:45:04"
323068-aero-centro-s-a-5;LP-12005-17-141739;"2017-07-28 16:50:23.872";323068;"Adquisicion de Repuestos Mayores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800611106;PYG;Guaraníes;;"2017-07-17 16:00:24"
328389-aero-centro-s-a-1;CO-25005-17-148897;"2017-12-06 17:30:19.511";328389;"MANTENIMIENTO INSPECCIÓN Y REPARACIÓN DE AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;;"2017-11-30 19:03:14"
337695-aero-centro-s-a-1;LP-12010-17-150589;"2017-12-21 12:05:31.292";337695;"""MANTENIMIENTO DE LAS AERONAVES DEL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2017-12-15 12:01:43"
337973-aero-centro-s-a-1;LC-25004-18-152583;"2018-02-08 16:59:32.218";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22200000;PYG;Guaraníes;;"2018-01-11 14:58:22"
337971-aero-centro-s-a-1;CO-25004-18-153075;"2018-03-07 17:06:30.386";337971;"MANTENIMIENTO PREVENTIVO DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2018-02-01 16:53:26"
339164-aero-centro-s-a-1;LP-12005-18-154380;"2018-04-11 15:28:19.307";339164;"Adquisición de Servicio de Mantenimiento y Reparación de Aeronave C-208 Caravan - Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2018-03-14 18:08:43"
339224-aero-centro-s-a-3;LP-12005-18-154845;"2018-04-25 17:12:58.14";339224;"Adquisición de Repuestos Mayores de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127119668;PYG;Guaraníes;;"2018-04-17 17:40:12"
339037-aero-centro-s-a-1;LP-25005-18-157569;"2018-06-29 16:16:33.206";339037;"MANTENIMIENTO, INSPECCIÓN Y REPARACIÓN DE AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2060500500;PYG;Guaraníes;;"2018-06-05 17:04:43"
348957-aero-centro-s-a-1;LC-12010-18-164268;"2018-11-30 17:50:02.933";348957;"ALQUILER DE HANGAR DETERMINADO PARA AERONAVE DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23044450;PYG;Guaraníes;;"2018-11-15 18:36:34"
355253-aero-centro-s-a-1;LC-25004-19-168301;"2019-02-14 16:34:25.253";355253;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24420000;PYG;Guaraníes;;"2019-01-17 14:45:37"
354684-aero-centro-s-a-5;CO-12005-19-170587;"2019-04-26 17:01:26.107";354684;"Adquisicion de Cubiertas, Camaras de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219886000;PYG;Guaraníes;;"2019-04-22 16:22:35"
354678-aero-centro-s-a-1;LP-12005-19-171422;"2019-05-21 08:26:54.674";354678;"Adquisicion de Servicios de mantenimiento y Reparacion de Aeronaves Grand Caravan - Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2019-04-22 16:33:34"
364491-aero-centro-s-a-6;LP-12005-19-173894;"2019-07-05 11:39:07.181";364491;"ADQUISICIÓN DE MATERIALES AERONÁUTICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235121500;PYG;Guaraníes;;"2019-06-24 14:34:05"
370862-aero-centro-s-a-1;LP-12005-20-188599;"2020-05-25 10:05:11.578";370862;"Adquisiciond de Servicio de Mantenimiento y Reparacion de Aeronaves Caravan C-208";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2020-04-24 12:49:30"
373715-aero-centro-s-a-2;LC-25004-20-188771;"2020-06-01 11:20:05.045";373715;"LOCACIÓN DE HANGAR PARA LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2020-05-04 11:40:02"
375732-aero-centro-s-a-2;CO-12005-20-195384;"2020-12-18 12:56:37.142";375732;"Adquisición de Cubiertas y Camaras de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299579000;PYG;Guaraníes;;"2020-11-24 09:53:10"
382326-aero-centro-s-a-1;CD-25004-20-196878;"2020-12-28 13:42:18.614";382326;"MANTENIMIENTO Y REPARACIÓN DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2020-12-06 20:07:27"
385569-aero-centro-s-a-3;LP-12005-20-195804;"2020-12-21 14:57:14.178";385569;"ADQUISICION DE REPUESTOS Y MATERIALES PARA AERONAVES DEL GRUPO DE TRANSPORTE AEREO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120506200;PYG;Guaraníes;;"2020-12-09 13:20:32"
387737-aero-centro-s-a-1;LP-12005-21-202082;"2021-07-29 11:54:19.858";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2021-07-23 08:20:45"
400537-aero-centro-s-a-1;LC-12010-21-204341;"2021-09-13 16:32:41.547";400537;"ALQUILER DE HANGAR DETERMINADO PARA AERONAVE DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2021-09-06 13:37:01"
394161-aero-centro-s-a-1;CD-25004-21-204850;"2021-09-24 14:59:56.112";394161;"MANTENIMIENTO Y REPARACIÓN DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129749000;PYG;Guaraníes;;"2021-09-14 10:18:40"
392120-aero-centro-s-a-2;CO-12005-21-205191;"2021-10-06 11:54:13.881";392120;"Adq. de Cubiertas, Cámaras de Aire (Terrestres y Aeronauticos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279301000;PYG;Guaraníes;;"2021-09-24 12:53:09"
404135-aero-centro-s-a-1;LP-12005-22-211755;"2022-04-01 12:55:08.743";404135;"Adq. de Servicios de Mant. y Repa. de Aeronaves - Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2907400000;PYG;Guaraníes;;"2022-03-22 07:50:57"
405190-aero-centro-s-a-1;CO-25005-22-211940;"2022-04-08 15:42:52.048";405190;"MANTENIMENTO, REPARACIÓN E INSPECCIÓN DE AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327342700;PYG;Guaraníes;;"2022-03-25 14:12:58"
404215-aero-centro-s-a-2;CO-12005-22-212713;"2022-05-06 12:11:07.968";404215;"LCO Nº 10/22 Adquisición de Cubiertas, Cámaras de Aire para Vehículos Terrestres y Aeronáuticos - Ad Referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293711000;PYG;Guaraníes;;"2022-04-26 10:14:22"
416663-aero-centro-s-a-1;CD-25004-22-217929;"2022-09-15 07:30:54.099";416663;"MANTENIMIENTO Y REPARACIÓN DE LA AERONAVE CESSNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23024000;PYG;Guaraníes;;"2022-08-30 11:13:42"
417210-aero-centro-s-a-2;LC-25004-22-219432;"2022-10-19 16:46:44.512";417210;"ALQUILER DE HANGAR PARA LA AERONAVE CESSNA 303 DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2022-08-31 14:49:43"
422381-aero-centro-s-a-3;CO-12005-23-225383;"2023-03-17 14:36:55.07";422381;"LCO N° 01/23 - Adquisición de cubiertas y cámaras de aire para vehículos terrestres y aeronáuticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326670000;PYG;Guaraníes;;"2023-03-03 15:18:44"
423703-aero-centro-s-a-1;LP-12005-23-226488;"2023-04-27 14:56:49.513";423703;"LPN N° 04/23 - Adquisicion de Servicios de Reparaciones Mayores de Aereonaves del GATE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2023-04-21 14:36:14"
427475-aero-centro-s-a-1;CO-25004-23-230520;"2023-08-18 12:01:58.014";427475;"MANTENIMIENTO Y REPARACIÓN DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427130000;PYG;Guaraníes;;"2023-07-19 10:36:30"
433534-aero-centro-s-a-2;LC-25004-23-230988;"2023-09-01 15:44:51.462";433534;"LOCACIÓN DETERMINADA DE HANGAR PARA LA AERONAVE CESSNA ZP-TAN T 303";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2023-08-17 10:44:09"
436843-aero-centro-s-a-1;LP-12005-24-237911;"2024-03-08 12:32:00.667";436843;"LPN Nº 02/24 ""Servicio de mantenimiento y reparacion de Caravan C-208 del GATE - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3235265800;PYG;Guaraníes;;"2024-02-13 14:37:06"
