slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
224444-anibal-paulino-gamarra-vera-1;CD-12008-11-42066;"2011-12-06 11:46:42.019686";224444;"ADQUISICION DE EXTINTORES DE INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2119000;PYG;Guaraníes;;"2011-12-06 11:46:42"
226451-anibal-paulino-gamarra-vera-6;CD-12008-11-43655;"2011-12-14 15:53:14.403926";226451;"Adquisicion de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2074000;PYG;Guaraníes;;"2011-12-14 15:53:14"
227014-anibal-paulino-gamarra-vera-3;CO-12011-11-43908;"2011-12-15 12:22:01.133806";227014;"Adquisicion de Muebles y Enseres";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99983000;PYG;Guaraníes;;"2011-12-15 12:22:01"
211002-anibal-paulino-gamarra-vera-4;CD-12008-11-44436;"2011-12-16 17:31:44.85124";211002;"Adquisición de Muebles y Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2916000;PYG;Guaraníes;;"2011-12-16 17:31:45"
226320-anibal-paulino-gamarra-vera-1;CD-12008-11-45220;"2011-12-23 09:08:39.013119";226320;"Adquisicion de materiales de construccion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43414125;PYG;Guaraníes;;"2011-12-23 09:08:39"
227069-anibal-paulino-gamarra-vera-3;CD-30094-11-45771;"2011-12-28 16:52:44.010591";227069;"Adquisicion de horno electrico y otros enseres para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5466300;PYG;Guaraníes;;"2011-12-28 16:52:44"
239246-anibal-paulino-gamarra-vera-5;CD-12008-12-48869;"2012-04-10 12:13:01.562092";239246;"ADQ. DE UTENSILIOS DE COMEDOR Y COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1647104;PYG;Guaraníes;;"2012-04-10 12:13:02"
239248-anibal-paulino-gamarra-vera-3;CD-12008-12-49007;"2012-04-12 12:29:34.474352";239248;"ADQ. DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5089000;PYG;Guaraníes;;"2012-04-12 12:29:34"
227972-anibal-paulino-gamarra-vera-1;CD-12007-12-49174;"2012-04-16 14:19:57.793589";227972;"ADQUISICIÓN DE CAJA DE SEGURIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2012-04-16 10:54:32"
233905-anibal-paulino-gamarra-vera-1;CD-28001-12-50057;"2012-05-03 15:33:09.661329";233905;"ADQUISICION DE COMIDA PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24325000;PYG;Guaraníes;;"2012-04-25 12:19:44"
234959-anibal-paulino-gamarra-vera-1;CD-30136-12-59849;"2012-10-05 11:45:20.83455";234959;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5990000;PYG;Guaraníes;;"2012-05-08 08:56:33"
237184-anibal-paulino-gamarra-vera-1;CD-12008-12-51882;"2012-06-05 14:28:49.660377";237184;"ADQUISICION DE MATERIALES DE CONSTRUCCIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9995050;PYG;Guaraníes;;"2012-05-24 12:52:32"
240748-anibal-paulino-gamarra-vera-3;CD-28001-12-51647;"2012-05-31 14:33:28.929646";240748;"Compra de Maquinas de Coser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4022200;PYG;Guaraníes;;"2012-05-29 08:38:24"
237361-anibal-paulino-gamarra-vera-11;CD-12008-12-52484;"2012-06-15 08:20:01.344988";237361;"ADQUISICION DE MAQUINAS INDUSTRIALES Y EXTRACTOR DE AIRE PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2849500;PYG;Guaraníes;;"2012-05-30 12:06:02"
237002-anibal-paulino-gamarra-vera-1;CD-23018-12-51967;"2012-06-06 14:39:43.281654";237002;"Adquisicion de Maderas";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73226450;PYG;Guaraníes;;"2012-05-31 16:34:25"
239337-anibal-paulino-gamarra-vera-5;CD-12008-12-52047;"2012-06-07 08:32:49.650291";239337;"ADQ.DE MUEBLES Y ENCERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1373400;PYG;Guaraníes;;"2012-06-06 11:49:50"
238111-anibal-paulino-gamarra-vera-4;CD-12008-12-53517;"2012-06-28 12:54:42.846581";238111;"Adquisicion de Papel Madera, Papel sulfito, Libro de Actas y Otros ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000;PYG;Guaraníes;;"2012-06-20 11:43:59"
231763-anibal-paulino-gamarra-vera-5;CD-13001-12-55823;"2012-07-31 10:15:40.898976";231763;"Adquisicion de muebles varios para uso en Oficinas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33683220;PYG;Guaraníes;;"2012-07-30 15:53:26"
239503-anibal-paulino-gamarra-vera-3;CD-12008-12-57490;"2012-08-28 12:38:12.774276";239503;"Adquisicion de Materiales de Construccion y Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16712500;PYG;Guaraníes;;"2012-08-02 12:05:31"
239165-anibal-paulino-gamarra-vera-1;CD-12008-12-56402;"2012-08-08 07:54:36.296573";239165;"Adquisicion de azulesjos, cementos y articulos de ferreteria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29176640;PYG;Guaraníes;;"2012-08-06 14:37:53"
242414-anibal-paulino-gamarra-vera-1;CD-12010-12-58000;"2012-09-05 14:35:53.207958";242414;"ADQUISICION DE ASPIRADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14520000;PYG;Guaraníes;;"2012-09-04 10:25:05"
233131-anibal-paulino-gamarra-vera-5;CD-28001-12-58051;"2012-09-06 12:10:48.93977";233131;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13544000;PYG;Guaraníes;;"2012-09-05 09:22:13"
239237-anibal-paulino-gamarra-vera-5;CD-12008-12-58375;"2012-09-12 15:13:28.706188";239237;"Adquisicion de Equipos, Acondicionadores de Aires, Mubles y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2012-09-05 11:26:34"
235153-anibal-paulino-gamarra-vera-2;CD-13001-12-61155;"2012-10-26 09:25:23.516014";235153;"ADQUISICION DE ELECTRODOMESTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5634750;PYG;Guaraníes;;"2012-10-25 14:07:40"
244559-anibal-paulino-gamarra-vera-4;CD-12008-12-63199;"2012-11-22 08:20:18.467291";244559;"Adquisicion de azulejos y materiales de ferreteria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1618540;PYG;Guaraníes;;"2012-11-01 14:01:13"
245158-anibal-paulino-gamarra-vera-4;CD-12008-12-62227;"2012-11-09 16:48:15.328071";245158;"ADQUISICION DE ELECTRODOMÈSTICOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12169600;PYG;Guaraníes;;"2012-11-08 08:43:32"
245403-anibal-paulino-gamarra-vera-5;CD-12008-12-63669;"2012-11-27 14:53:24.265172";245403;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS VARIAS ADREFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";723016;PYG;Guaraníes;;"2012-11-19 13:04:35"
244293-anibal-paulino-gamarra-vera-3;CO-25005-12-66498;"2012-12-17 12:40:17.905747";244293;"PARA LA ADQUISICION DE EQUIPOS OFICINA, ELECTRODOMESTICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112175700;PYG;Guaraníes;;"2012-11-26 16:50:17"
246421-anibal-paulino-gamarra-vera-3;CD-12008-12-65749;"2012-12-12 14:18:43.054137";246421;"Adquisición de Muebles y electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4757000;PYG;Guaraníes;;"2012-11-28 12:51:15"
239871-anibal-paulino-gamarra-vera-3;CD-12008-12-64324;"2012-11-30 15:38:27.258768";239871;"ADQUISICION DE INSUMOS DE FERRETERIA Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6375700;PYG;Guaraníes;;"2012-11-30 12:46:47"
246443-anibal-paulino-gamarra-vera-1;CD-12001-12-65383;"2012-12-11 08:14:08.752242";246443;"Adquisicion de Equipos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14294000;PYG;Guaraníes;;"2012-12-06 10:51:41"
246145-anibal-paulino-gamarra-vera-2;CD-12001-12-65540;"2012-12-11 15:33:57.807833";246145;"ADQUISICIÓN DE COMPUTADORAS DE ESCRITORIOS Y EQUIPOS EDUCATIVOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4982000;PYG;Guaraníes;;"2012-12-06 13:50:04"
246540-anibal-paulino-gamarra-vera-3;CD-12008-12-65919;"2012-12-13 08:03:40.81832";246540;"Adquisición de Electrodomésticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1544400;PYG;Guaraníes;;"2012-12-10 08:51:17"
247093-anibal-paulino-gamarra-vera-1;CD-12011-12-68541;"2012-12-28 15:29:06.258194";247093;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8187293;PYG;Guaraníes;;"2012-12-28 15:11:48"
246886-anibal-paulino-gamarra-vera-6;CO-13003-13-71063;"2013-04-18 11:31:02.2755";246886;"ADQUISICION DE EQUIPOS VARIOS PARA LA DIRECCION DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145125000;PYG;Guaraníes;;"2013-04-16 16:18:05"
259160-anibal-paulino-gamarra-vera-2;CD-12008-13-71580;"2013-04-29 16:07:30.746484";259160;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5669865;PYG;Guaraníes;;"2013-04-29 08:15:29"
257575-anibal-paulino-gamarra-vera-1;CD-28001-13-71846;"2013-05-06 15:59:30.228953";257575;"ADQUISICION DE COMIDA PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25466000;PYG;Guaraníes;;"2013-04-30 09:00:21"
257668-anibal-paulino-gamarra-vera-6;CO-12008-13-74480;"2013-06-28 07:41:03.923527";257668;"ADQUISICION DE MOBILIARIOS Y EQUIPOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75658000;PYG;Guaraníes;;"2013-06-21 16:53:52"
259262-anibal-paulino-gamarra-vera-5;CD-23018-13-75265;"2013-07-12 14:51:56.332136";259262;"ADQUISICION DE HERRAMIENTAS MAYORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21300000;PYG;Guaraníes;;"2013-07-03 12:48:40"
260062-anibal-paulino-gamarra-vera-1;CD-12008-14-85842;"2014-03-31 17:48:18";260062;"ADQUISICION DE RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";873200;PYG;Guaraníes;;"2013-07-15 09:54:26"
259445-anibal-paulino-gamarra-vera-1;CD-12008-13-76065;"2013-08-02 11:47:48.983332";259445;"ADQUISICION DE MATERIALES NO METALICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5630000;PYG;Guaraníes;;"2013-07-30 07:29:28"
255710-anibal-paulino-gamarra-vera-4;CD-28001-13-75882;"2013-07-30 14:08:27.271114";255710;"Adquisición de equipos de oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9240000;PYG;Guaraníes;;"2013-07-30 10:41:26"
257151-anibal-paulino-gamarra-vera-1;CD-13001-13-77170;"2013-08-30 16:32:45.071472";257151;"ADQUISICIÓN DE ELECTRODOMESTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2013-08-26 08:58:21"
254157-anibal-paulino-gamarra-vera-2;CD-28001-13-79032;"2013-10-23 14:25:41.216854";254157;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS MAYORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10405000;PYG;Guaraníes;;"2013-10-08 17:16:39"
261152-anibal-paulino-gamarra-vera-2;CO-12003-13-79053;"2013-10-24 10:15:14.417365";261152;"Adquisicion de Muebles y Enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107987600;PYG;Guaraníes;;"2013-10-09 16:52:00"
257742-anibal-paulino-gamarra-vera-1;CD-11001-13-79123;"2013-10-25 09:09:54.53412";257742;"Adquisición de Electrodomésticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38995000;PYG;Guaraníes;;"2013-10-18 15:25:34"
246281-anibal-paulino-gamarra-vera-16;LP-13003-13-79069;"2013-10-24 14:16:36.109415";246281;"ADQUISICION DE EQUIPOS DE COMUNICACION, EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16770000;PYG;Guaraníes;;"2013-10-22 11:10:39"
254539-anibal-paulino-gamarra-vera-5;CO-23016-13-81209;"2013-12-06 14:02:02.926797";254539;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168454000;PYG;Guaraníes;;"2013-11-18 10:01:46"
254238-anibal-paulino-gamarra-vera-1;CD-13005-13-81032;"2013-12-04 09:33:33.284459";254238;"Adquisiscion de electrodomesticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18106500;PYG;Guaraníes;;"2013-11-22 11:22:11"
256096-anibal-paulino-gamarra-vera-1;CD-13001-13-80871;"2013-11-29 15:50:08.506682";256096;"APARATOS TELEFONICOS Y DE FAX";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4795000;PYG;Guaraníes;;"2013-11-22 17:15:13"
260875-anibal-paulino-gamarra-vera-1;CD-24001-13-80711;"2013-11-28 14:24:44.356676";260875;"ADQUISICION DE COCINA DE USO DOMICILIARIO Y GARRAFAS DE GAS PARA NOSOCOMIOS DE AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49664000;PYG;Guaraníes;;"2013-11-28 11:31:05"
254166-anibal-paulino-gamarra-vera-2;CD-28001-13-81177;"2013-12-06 09:41:00.331386";254166;"ADQUISICIÓN DE ENSERES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6249900;PYG;Guaraníes;;"2013-11-29 15:12:54"
255818-anibal-paulino-gamarra-vera-7;CO-25005-13-82395;"2013-12-17 15:32:23.153445";255818;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112025000;PYG;Guaraníes;;"2013-12-09 08:33:20"
268651-anibal-paulino-gamarra-vera-5;CO-23017-14-87697;"2014-05-23 15:16:21.061367";268651;"ADQUISICION DE MAQUINARIAS, MUEBLES Y ENSERES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25273963;PYG;Guaraníes;;"2014-05-13 15:12:59"
272933-anibal-paulino-gamarra-vera-11;CD-12001-14-87793;"2014-05-27 16:24:30.054223";272933;"Adquisición de muebles y enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14204000;PYG;Guaraníes;;"2014-05-22 09:13:37"
