slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189036-emilio-gotze-petersen-1;CD-28001-10-12174;"2010-10-15 08:45:27.87062";189036;"SERVICIO DE AUTOMATIZACION DEL SISTEMA DE BOMBEO Y DISTRIBUCION DE AGUA DEL CAMPUS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8047500;PYG;Guaraníes;;"2010-10-15 08:45:28"
198735-emilio-gotze-petersen-1;CO-12008-10-12177;"2010-10-15 08:57:40.45473";198735;"CONSTRUCCION DE DEPOSITO DE MANTENIMIENTO Y SUMINISTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130494585;PYG;Guaraníes;;"2010-10-15 08:57:40"
198422-emilio-gotze-petersen-2;CO-25005-10-12705;"2010-10-22 16:28:08.599472";198422;"PARA LA ADQUISICION DE ACONDICIONADORES DE AIRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22458025;PYG;Guaraníes;;"2010-10-22 16:28:09"
191467-emilio-gotze-petersen-3;CD-12005-10-12725;"2010-10-25 10:06:59.754418";191467;"ADQUISICION DE MAQUINAS EQUIPOS Y HERRAMIENTAS MAYORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69479278;PYG;Guaraníes;;"2010-10-25 10:07:00"
192852-emilio-gotze-petersen-1;CD-28001-10-12739;"2010-10-25 11:27:32.307806";192852;"iNSTALACIÓN eLÉCTRICA PARA LOS NUEVOS LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49960283;PYG;Guaraníes;;"2010-10-25 11:27:32"
188434-emilio-gotze-petersen-1;CO-28001-10-12903;"2010-10-27 12:31:01.595326";188434;"Adquisicion de acondicionadores de aire";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143668400;PYG;Guaraníes;;"2010-10-27 12:31:02"
194102-emilio-gotze-petersen-2;CD-28001-10-12904;"2010-10-27 12:39:27.773399";194102;"Adquisición de acondicionadores de aire";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17620505;PYG;Guaraníes;;"2010-10-27 12:39:28"
190159-emilio-gotze-petersen-2;CO-12009-10-13084;"2010-10-28 15:35:30.956237";190159;"ADQUISICION DE MOTOBOMBAS SUMERGIBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17510625;PYG;Guaraníes;;"2010-10-28 15:35:31"
196149-emilio-gotze-petersen-3;CD-23001-10-13195;"2010-10-29 14:38:41.824452";196149;"Adquisicion Equipos, Maquinarias y Herramientas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3869600;PYG;Guaraníes;;"2010-10-29 14:38:42"
198925-emilio-gotze-petersen-1;CO-12013-10-13228;"2010-10-29 15:11:46.081569";198925;"MANTENIMIENTO DE GENERADORES ELECTRICOS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2010-10-29 15:11:46"
194843-emilio-gotze-petersen-1;LP-12006-10-13509;"2010-11-03 16:53:12.799328";194843;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414047437;PYG;Guaraníes;1;"2010-11-03 16:53:13"
200480-emilio-gotze-petersen-5;CO-28001-10-13635;"2010-11-05 15:20:45";200480;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA, COCINA Y JARDINERIA DEL HC Y CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76635000;PYG;Guaraníes;;"2010-11-05 15:20:46"
198001-emilio-gotze-petersen-1;CD-12004-10-13646;"2010-11-05 15:39:10.482984";198001;"Adquisicion de Herramientas, Aparatos e Instrumentos en General para la Comision Nacional de Límites";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26800000;PYG;Guaraníes;;"2010-11-05 15:39:10"
203888-emilio-gotze-petersen-1;CD-28001-10-13988;"2010-11-11 10:24:04.495128";203888;"Adquisición de Compresores de Aire";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23981800;PYG;Guaraníes;;"2010-11-11 10:24:04"
203069-emilio-gotze-petersen-3;CD-28001-10-14250;"2010-11-15 15:17:05.437926";203069;"ADQUISICION DE EQUIPOS VARIOS DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7476640;PYG;Guaraníes;;"2010-11-15 15:17:05"
203112-emilio-gotze-petersen-4;CD-12001-10-14777;"2010-11-19 09:00:10.092826";203112;"ADQUISICION DE MUEBLES Y ENSERES ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32400840;PYG;Guaraníes;;"2010-11-17 08:04:29"
197271-emilio-gotze-petersen-4;CO-13001-10-14488;"2010-11-17 10:19:08.752509";197271;"ADQUISICIÓN DE VENTILADORES, AIRE ACONDICIONADO Y OTROS ARTEFACTOS ELECTRICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32190000;PYG;Guaraníes;;"2010-11-17 10:19:09"
194028-emilio-gotze-petersen-2;CO-12006-10-14543;"2010-11-17 12:12:01";194028;"MANTENIMIENTO DE MOTORES ELECTRICOS Y REBOBINADOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191000000;PYG;Guaraníes;;"2010-11-17 12:12:02"
187631-emilio-gotze-petersen-6;CD-26002-10-14574;"2010-11-17 14:37:18.9861";187631;"Equipos y Herramientas mantenimiento de equipos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13903000;PYG;Guaraníes;;"2010-11-17 14:37:19"
193343-emilio-gotze-petersen-1;CD-24003-10-14641;"2010-11-18 07:46:33.922785";193343;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2010-11-18 07:46:34"
194234-emilio-gotze-petersen-2;CD-28001-10-14720;"2010-11-18 15:34:19.67225";194234;"ADQUISICION DE ACONDICIONADORES DE AIRES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7594172;PYG;Guaraníes;;"2010-11-18 15:34:20"
200295-emilio-gotze-petersen-1;CD-12008-10-15382;"2010-11-23 16:57:08.287387";200295;"MANTENIMIENTO DE EDIFICIOS DE PROGRAMAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89686386;PYG;Guaraníes;;"2010-11-23 16:57:08"
201380-emilio-gotze-petersen-2;LP-23015-10-15565;"2010-11-25 08:38:34.888144";201380;"ADQ. GENERADORES Y ACONDICIONADORES DE PRECISION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229851000;PYG;Guaraníes;;"2010-11-24 10:12:15"
186749-emilio-gotze-petersen-1;CD-12001-10-15602;"2010-11-25 10:35:52.767323";186749;"REACOMDICIONAMIENTO DE MANPARAS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2010-11-25 10:35:53"
205101-emilio-gotze-petersen-1;CD-12005-10-15732;"2010-11-25 15:44:13.25325";205101;"Adquisicion de Moto Bomba";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5246715;PYG;Guaraníes;;"2010-11-25 15:44:13"
205003-emilio-gotze-petersen-1;CD-12003-10-15900;"2010-11-26 14:30:25.646804";205003;"Mantenimiento y Reparación de Transformadors";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000;PYG;Guaraníes;;"2010-11-26 14:30:26"
204566-emilio-gotze-petersen-1;CD-12005-10-16124;"2010-11-29 10:43:03.908282";204566;"Adquisición de Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24680000;PYG;Guaraníes;;"2010-11-29 10:43:04"
204229-emilio-gotze-petersen-3;CD-12005-10-16185;"2010-11-29 14:54:47.597659";204229;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82460000;PYG;Guaraníes;;"2010-11-29 14:54:48"
203973-emilio-gotze-petersen-3;CD-12005-10-16231;"2010-11-29 15:54:13.219496";203973;"Adquisicion e Instalacion de Acondicionadores de Aire y de Electrodomésticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52400000;PYG;Guaraníes;;"2010-11-29 15:54:13"
201998-emilio-gotze-petersen-1;CD-12010-10-16244;"2010-11-29 16:14:13.983187";201998;"PRENSA DE ACEITE PARA USINA DE BIOCOMBUSTIBLE- 2DO LLAMADO CDNº27/10";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;;"2010-11-29 16:14:14"
205313-emilio-gotze-petersen-1;CD-12001-10-16299;"2010-11-29 17:19:58.890335";205313;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6086466;PYG;Guaraníes;;"2010-11-29 17:19:59"
194690-emilio-gotze-petersen-3;CD-27003-10-16507;"2010-11-30 12:02:39.707077";194690;"Adquisición de Maquinarias y Equipos Varios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2010-11-30 12:02:40"
203058-emilio-gotze-petersen-1;CO-12006-10-16521;"2010-11-30 12:48:43.486431";203058;"ADQUISICIÓN DE GENERADOR PARA EL DATA CENTER DE LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2010-11-30 12:48:43"
197467-emilio-gotze-petersen-3;CO-27001-10-16901;"2010-12-01 18:05:38.150426";197467;"Adquisicion de Equipos Acondicionadores de Aire ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257737356;PYG;Guaraníes;1;"2010-12-01 18:05:38"
204854-emilio-gotze-petersen-1;CD-23004-10-17190;"2010-12-03 08:42:21.505812";204854;"ADQUISICIONDE EQUIPOS DE AIRE ACONDICIONADO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7665225;PYG;Guaraníes;;"2010-12-03 08:42:22"
193606-emilio-gotze-petersen-3;LP-12009-10-17296;"2010-12-03 12:03:12.806041";193606;"Adquisicion de Herramientas mayores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600162500;PYG;Guaraníes;;"2010-12-03 12:03:13"
202044-emilio-gotze-petersen-1;CD-12013-10-17633;"2010-12-06 09:10:09.839384";202044;"ADQUISICION DE DESMALEZADORA, CORTADORAS DE CESPED Y MOTOSIERRAS PARA LA DIRECCION CONTROL DE SEGURIDAD DE TRANSITO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16427952;PYG;Guaraníes;;"2010-12-06 09:10:10"
205464-emilio-gotze-petersen-1;CO-28001-10-17647;"2010-12-06 09:33:58.35985";205464;"Adquisicion y Montaje de Aire Acondicionado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7965225;PYG;Guaraníes;;"2010-12-06 09:33:58"
200415-emilio-gotze-petersen-8;CO-28001-10-18211;"2010-12-09 14:27:54.432341";200415;"REPARACION Y MANTENIMIENTO DE SISTEMA ELECTRICO Y CENTRALES TELEFONICAS DEL HC Y CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2010-12-06 12:26:24"
190121-emilio-gotze-petersen-1;CD-12009-10-18345;"2010-12-10 16:41:23.039253";190121;"ADQUISICIÓN DE MOTOBOMBA PARA LA SEDE CENTRAL DEL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2471000;PYG;Guaraníes;;"2010-12-10 16:41:23"
187674-emilio-gotze-petersen-8;LP-26002-10-18800;"2010-12-15 16:41:15.804288";187674;"Motores y electrobombas planta de tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52400000;PYG;Guaraníes;;"2010-12-15 16:41:16"
194093-emilio-gotze-petersen-3;LP-12006-10-20011;"2010-12-30 17:31:46";194093;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS Y ADQUISICIÓN DE TRANSFORMADORES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557000000;PYG;Guaraníes;1;"2010-12-30 17:31:47"
208469-emilio-gotze-petersen-1;CD-28005-11-21268;"2011-03-17 12:37:46.434771";208469;"ADQUISCION DE EQUIPOS Y HERRAMIENTAS MAYORES PARA LA FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2262000;PYG;Guaraníes;;"2011-03-17 12:37:46"
190746-emilio-gotze-petersen-6;LP-25002-11-22791;"2011-04-14 12:51:02.278738";190746;"Lp0564 Suministro de Sostén para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1816000000;PYG;Guaraníes;;"2011-04-14 12:51:02"
203692-emilio-gotze-petersen-1;LP-24001-11-24366;"2011-05-10 16:03:34.630294";203692;"LPN 63-10 ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";651939750;PYG;Guaraníes;;"2011-05-10 16:03:35"
198180-emilio-gotze-petersen-3;LP-24001-11-25596;"2011-05-25 15:57:00";198180;"ADQUISICION DE GENERADORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1488324200;PYG;Guaraníes;;"2011-05-25 15:57:01"
215933-emilio-gotze-petersen-1;CO-12001-11-37695;"2011-10-31 11:48:08.958292";215933;"REMODELACION DE LA TERCERA FASE DE LA OFICINA DEL CENTRO DE VISITANTES DE VILLARRICA - SENATUR";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179988486;PYG;Guaraníes;;"2011-10-31 11:48:09"
224453-emilio-gotze-petersen-1;CD-12001-11-38870;"2011-11-14 11:04:08.122557";224453;"Adquisición Servicios para Mant y Rep de Transformador en la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2011-11-14 11:04:08"
222216-emilio-gotze-petersen-1;CD-12001-11-40516;"2011-11-29 10:24:29.87313";222216;"ADQUISICION E INSTALACION DE PARARRAYO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13120000;PYG;Guaraníes;;"2011-11-29 10:24:30"
226152-emilio-gotze-petersen-1;CD-12011-11-40969;"2011-11-30 11:46:46.659067";226152;"MANTENIMIENTO DE AIRES ACONDICIONADOS, VERIFICACION Y PUESTA EN FUNCIONAMIENTO DEL SITEMA AUTOMATICO DE AA (PLC) ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2598000;PYG;Guaraníes;;"2011-11-30 11:46:47"
226521-emilio-gotze-petersen-1;CO-12001-11-43635;"2011-12-14 15:35:12.980349";226521;"LLAMADO DE ADQUISICION DE GENERADOR ELECTRICO DE 400 KVA, PARA EL EDIFICIO OFICINA CENTRAL DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373000000;PYG;Guaraníes;;"2011-12-14 15:35:13"
209288-emilio-gotze-petersen-5;CO-25002-11-44721;"2011-12-20 08:59:33.986238";209288;"Lco605_Adquisición de Escaleras en Fibra de Vidrio para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14906875;PYG;Guaraníes;;"2011-12-15 08:09:38"
221506-emilio-gotze-petersen-3;LP-12008-11-43779;"2011-12-15 09:02:31";221506;"AMPLIACION DEL HOSPITAL REGIONAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270905179;PYG;Guaraníes;;"2011-12-15 09:02:31"
223670-emilio-gotze-petersen-1;CO-12006-11-44520;"2011-12-16 18:41:01";223670;"MANTENIMIENTO Y REPARACIONES DE GENERADORES ELECTRICOS, TRANSFORMADORES, FOTOCOPIADORAS Y ASPIRADORAS DE LA SET, LA SSEEI, LA UDM LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137690000;PYG;Guaraníes;1;"2011-12-16 18:41:01"
