id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hQZ1z%2F2%2FyY9g3mM07iELNw%3D%3D;78;31201601-004;"Adhesivo instantáneo";"Adhesivo instantaneo liquido  cianoacrilato  de 2ml";17325;_NO_APLICA_;22.000000000000;_NO_APLICA_;381150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8cvE%2Bw3stxg3mM07iELNw%3D%3D;79;31201601-003;"Adhesivo ceramico";"Adhesivo ceramico  bolsa de 30 Kg  precio por bolsa";42983;_NO_APLICA_;20.000000000000;_NO_APLICA_;859660;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zCUgMFQREMlg3mM07iELNw%3D%3D;80;30111601-002;"Cemento portland";"Cemento portland  bolsa de 50 Kg  precio por bolsa";54500;_NO_APLICA_;12.000000000000;_NO_APLICA_;654000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElkBRg89ls9g3mM07iELNw%3D%3D;81;11111501-001;"Arena lavada";"Arena lavada en bolsa  precio por bolsa";8057;_NO_APLICA_;14.000000000000;_NO_APLICA_;112798;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FC%2BUckIMCmpg3mM07iELNw%3D%3D;82;31201602-001;"Pasta colorfit";"Pastina color blanco  bolsa de 1 kg  precio por bolsa";9493;_NO_APLICA_;20.000000000000;_NO_APLICA_;189860;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ayNCd0kPkhJg3mM07iELNw%3D%3D;83;31201602-001;"Pasta colorfit";"Pastina color beige  bolsa de 1 kg  precio por bolsa";9493;_NO_APLICA_;8.000000000000;_NO_APLICA_;75944;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPzTtCjYCLJg3mM07iELNw%3D%3D;84;31201602-001;"Pasta colorfit";"Pastina color gris  bolsa de 1 kg  precio por bolsa";9493;_NO_APLICA_;8.000000000000;_NO_APLICA_;75944;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bY9Lst5wmGJg3mM07iELNw%3D%3D;85;20101712-998;"Disco de corte para amoladora";"Disco de corte con punta de diamante de 9""";77750;_NO_APLICA_;5.000000000000;_NO_APLICA_;388750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SxT7OJCh6%2BNg3mM07iELNw%3D%3D;86;20101712-998;"Disco de corte para amoladora";"Disco de corte para metal de 9""";69383;_NO_APLICA_;6.000000000000;_NO_APLICA_;416298;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pvc7RjkEGFBg3mM07iELNw%3D%3D;87;20101712-998;"Disco de corte para amoladora";"Disco de corte para sierra circular de 7"" (185mm de diametro) para madera";69383;_NO_APLICA_;2.000000000000;_NO_APLICA_;138766;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sq7Jag6kM%2BBg3mM07iELNw%3D%3D;88;30111604-001;"Cal hidratada";"Cal hidratada  bolsa de 20 kg  precio por bolsa";29893;_NO_APLICA_;6.000000000000;_NO_APLICA_;179358;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7MTk0huLbsFg3mM07iELNw%3D%3D;89;30151506-001;"Tejas ceramica";"Tejas ceramicas españolas";1605;_NO_APLICA_;30.000000000000;_NO_APLICA_;48150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2zTnTNmPOtg3mM07iELNw%3D%3D;90;30141505-002;"Pintura para impermeabilizacion ";"Tinta asfaltica impermeabilizante para hormigon y mortero  balde de 1 litro";20733;_NO_APLICA_;20.000000000000;_NO_APLICA_;414660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bK%2BaPAd88tg3mM07iELNw%3D%3D;91;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltica con armadura geotextil y revestimiento de aluminio flexible  ancho de 25 cm  Aplicacion en frio  Rollo de 25 metros  precio por rollo";219000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1314000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KUbH%2FyV5wj1g3mM07iELNw%3D%3D;92;30131704-999;"Piso de cemento";"Baldosones de hormigon armado 0,40x0,40m con varillas de refuerzo en su interior entrelazados";5517;_NO_APLICA_;100.000000000000;_NO_APLICA_;551700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYqM1dmG8nRg3mM07iELNw%3D%3D;93;11151702-001;"Hilo de ferreteria gruesa";"Hilos de ferreteria Nro 5  Rollo de 1000 m  precio por rollo";16883;_NO_APLICA_;5.000000000000;_NO_APLICA_;84415;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFv2V7r6Mfdg3mM07iELNw%3D%3D;94;12191602-001;Tiner;"Liquido thinner acrilico para lustre de muebles  Botella de 1 litro";17483;_NO_APLICA_;63.000000000000;_NO_APLICA_;1101429;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBpY%2B4GSe%2BVg3mM07iELNw%3D%3D;95;40141736-002;"Engrasador para maquinarias";"Aceite lubricante de maquinas";9493;_NO_APLICA_;7.000000000000;_NO_APLICA_;66451;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k6ApjvO7Pjtg3mM07iELNw%3D%3D;96;31161507-008;"Bulones con tuercas";"Bulon hexagonal con tuerca Material acero Gr2 con rosca Tamano 1 3/4""x1""";1050;_NO_APLICA_;30.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jjJGQTYcAQZg3mM07iELNw%3D%3D;97;12352310-001;"Pomada siliconada";"Pomos de silicona de aplicacion en frio  transparente";36950;_NO_APLICA_;30.000000000000;_NO_APLICA_;1108500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sziZB%2FKihQNg3mM07iELNw%3D%3D;98;31201610-003;"Cola vinilica para carpinteria";"Cola vinilica profesional  especial para madera  enchapados  aglomerados y otros  en envase de 500cc";14883;_NO_APLICA_;20.000000000000;_NO_APLICA_;297660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cBRjPPAqFzhg3mM07iELNw%3D%3D;99;31201605-001;"Masilla plastica p/aplicacion en frio ";"Masilla plastica en lata de 1 kg  con catalizador";27500;_NO_APLICA_;8.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oAE9en3oZpdg3mM07iELNw%3D%3D;100;27112802-001;"Hoja de sierra";"Hoja sierra de 18 dientes";6287;_NO_APLICA_;5.000000000000;_NO_APLICA_;31435;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yVClJkUewTNg3mM07iELNw%3D%3D;101;27112802-001;"Hoja de sierra";"Hoja sierra de 24 dientes";6287;_NO_APLICA_;5.000000000000;_NO_APLICA_;31435;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
blq%2BPLdYW6Vg3mM07iELNw%3D%3D;102;30103604-002;"Madera terciada ";"Placa terciada de 3mm en plancha de 2,10x1,60m";73333;_NO_APLICA_;4.000000000000;_NO_APLICA_;293332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDTFWZyc2SBg3mM07iELNw%3D%3D;103;30103604-002;"Madera terciada ";"Placa terciada de 4mm en plancha de 2,10x1,60m";87333;_NO_APLICA_;4.000000000000;_NO_APLICA_;349332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RPj4kE0m2adg3mM07iELNw%3D%3D;104;30103604-002;"Madera terciada ";"Placa terciada de 6mm en plancha de 2,10x1,60m";99333;_NO_APLICA_;10.000000000000;_NO_APLICA_;993330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Gr7I6iQHp5g3mM07iELNw%3D%3D;105;31162413-001;"Golpete para mueble";"Golpete para puertas";7378;_NO_APLICA_;15.000000000000;_NO_APLICA_;110670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9iVGMNhZwNZg3mM07iELNw%3D%3D;106;31162403-001;"Bisagra para puerta";"Bisagra tipo golpete";10625;_NO_APLICA_;20.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jp7t9vQOKQxg3mM07iELNw%3D%3D;107;22101609-029;Malla;"Tela blanca geotextil o malla de fibras de poliester con 75 gm/m2 Rollo de 200 m2 precio por rollo";1021167;_NO_APLICA_;3.000000000000;_NO_APLICA_;3063501;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4iifJWs%2Fb5g3mM07iELNw%3D%3D;108;15121802-002;"Anticorrosivo en aerosol";"Producto aerosol desengripante contra oxidos  para tornillos";54833;_NO_APLICA_;9.000000000000;_NO_APLICA_;493497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KuUFfcwZWVBg3mM07iELNw%3D%3D;109;12191601-003;"Alcohol isopropílico";"Alcohol Isopropilico  botella de 1 litro  precio por botella";21400;_NO_APLICA_;8.000000000000;_NO_APLICA_;171200;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6BauyyXmptJg3mM07iELNw%3D%3D;110;12191601-003;"Alcohol isopropílico";"Alcohol rectificado  botella de 1 litro  precio por botella";11700;_NO_APLICA_;8.000000000000;_NO_APLICA_;93600;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2eUaciBIb8xg3mM07iELNw%3D%3D;111;15121518-001;"Liquido limpia contacto";"Limpia contacto en aerosol  para limpieza de contactos electronicos";45363;_NO_APLICA_;8.000000000000;_NO_APLICA_;362904;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zJBWCHJ%2FXCtg3mM07iELNw%3D%3D;112;30111701-999;"Yeso en polvo";"Yeso en polvo en bolsa de 1 kg";5167;_NO_APLICA_;6.000000000000;_NO_APLICA_;31002;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JgRF%2FUm5IFtg3mM07iELNw%3D%3D;113;30141502-001;"Hule negro para aislacion";"Material plastico tipo aislapol de 200 micrones  en rollo de 100 metros  precio por rollo";193500;_NO_APLICA_;2.000000000000;_NO_APLICA_;387000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOIfKLgdnCZg3mM07iELNw%3D%3D;114;42281524-011;"Manija para puerta";"Herrajes para puerta tirador acero inoxidable  iguales a los utilizados en el edificio de la Biblioteca y Archivo del Congreso Nacional";525000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8%2BpxlpRuK5g3mM07iELNw%3D%3D;115;46171503-001;"Cerradura para puerta de madera";"Cerradura convencional para puerta de madera cromada interna  llave grande  Caja chica";128333;_NO_APLICA_;4.000000000000;_NO_APLICA_;513332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
