id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s3TmrYDbqztg3mM07iELNw%3D%3D;71;72131601-002;"Preparacion de obra";"b- Cartel de Obra 2x1.50 m. con soporte y estructura tipo tinglado de altura 1.80 y profundidad 0.60.";719717;_NO_APLICA_;1.000000000000;_NO_APLICA_;719717;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvmDr4tq%2B4tg3mM07iELNw%3D%3D;72;72131601-002;"Preparacion de obra";"c- Replanteo.";6112;_NO_APLICA_;62.150000000000;_NO_APLICA_;379860.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8epRWO43HENg3mM07iELNw%3D%3D;73;72131601-002;"Preparacion de obra";"Excavación para fundación.";48160;_NO_APLICA_;25.000000000000;_NO_APLICA_;1204000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3p5kQ7bWDdg3mM07iELNw%3D%3D;74;72131601-004;"Colocacion de hormigon armado";"a- Zapata de H°A°";2076400;_NO_APLICA_;6.700000000000;_NO_APLICA_;13911880;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HoS67Ojr16hg3mM07iELNw%3D%3D;75;72131601-004;"Colocacion de hormigon armado";"b- Vigas de Hormigón Armado";2729843;_NO_APLICA_;4.810000000000;_NO_APLICA_;13130544.83;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rykRNLNjpi9g3mM07iELNw%3D%3D;76;72131601-004;"Colocacion de hormigon armado";"c- Pilares de Hormigón Armado";2236733;_NO_APLICA_;2.450000000000;_NO_APLICA_;5479995.85;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vWGZyYQrOmZg3mM07iELNw%3D%3D;77;72131601-004;"Colocacion de hormigon armado";"d- Losa de H° A° impermeable";2038400;_NO_APLICA_;6.900000000000;_NO_APLICA_;14064960;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKxDuefM9Qhg3mM07iELNw%3D%3D;78;72131601-004;"Colocacion de hormigon armado";"a- De 0,20 cm. asentado con mortero hidrófugo";166531;_NO_APLICA_;11.000000000000;_NO_APLICA_;1831841;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tThCoUqc8qtg3mM07iELNw%3D%3D;79;72102504-002;"Construccion de muro de contencion";"a- De paredes con aditivo hidrófugo más asfalto en caliente tipo Brea en U.";114720;_NO_APLICA_;25.000000000000;_NO_APLICA_;2868000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xo7UqYJMDwdg3mM07iELNw%3D%3D;80;72102507-003;"Servicio de aislacion de pared";"b- De losa a dos capas con (Membrana elástica impermeabilizante) reforzado con trama elástica.";106626;_NO_APLICA_;65.000000000000;_NO_APLICA_;6930690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BdG5tybehVZg3mM07iELNw%3D%3D;81;72102507-001;"Servicio de aislacion de techo";"c- Aislación asfáltica sobre losa";51954;_NO_APLICA_;65.000000000000;_NO_APLICA_;3377010;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXp%2FKwq6QTBg3mM07iELNw%3D%3D;82;72102504-002;"Construccion de muro de contencion";"a- De 0.15 prensado para revocar";94042;_NO_APLICA_;80.000000000000;_NO_APLICA_;7523360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WfuFhP2teFg3mM07iELNw%3D%3D;83;72102504-002;"Construccion de muro de contencion";"b- De 0.30 para revocar de Lad. Comunes Prensados.";175265;_NO_APLICA_;46.000000000000;_NO_APLICA_;8062190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pw5Bnpt3UgBg3mM07iELNw%3D%3D;84;72102504-002;"Construccion de muro de contencion";"c- De 0.10 para revocar (interior de sanitario)";94678;_NO_APLICA_;10.000000000000;_NO_APLICA_;946780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2wLP7Sowqpg3mM07iELNw%3D%3D;85;72131601-008;Revoques;"a- Revoque c/hidrófugo";28293;_NO_APLICA_;30.000000000000;_NO_APLICA_;848790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qfoWXk%2FhmORg3mM07iELNw%3D%3D;86;72131601-008;Revoques;"b- 2 capas (Grueso+Filtrado o fino).";40165;_NO_APLICA_;272.000000000000;_NO_APLICA_;10924880;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xTQkhwYfvQBg3mM07iELNw%3D%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de H° de cascotes sobre losa (7cm)";51633;_NO_APLICA_;65.000000000000;_NO_APLICA_;3356145;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QLT2Y6EegDZg3mM07iELNw%3D%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta p/piso cerámico.";43557;_NO_APLICA_;65.000000000000;_NO_APLICA_;2831205;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ud82ZE0RWNdg3mM07iELNw%3D%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"c- Piso Cerámico satinado de alto tránsito 0.3x0.3m color a definir con la fiscalización.";115360;_NO_APLICA_;65.000000000000;_NO_APLICA_;7498400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w7FzxWXQpWpg3mM07iELNw%3D%3D;90;72131601-009;"Colocacion de pisos - contrapisos";"d- Zócalo Cerámico satinado similar al piso de (10cm. x 30cm.).";50391;_NO_APLICA_;70.000000000000;_NO_APLICA_;3527370;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WVoigCdB76Zg3mM07iELNw%3D%3D;91;72131601-010;Aberturas;"a. contramarco de madera en box";24367;_NO_APLICA_;22.000000000000;_NO_APLICA_;536074;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3GaPTfRkZFxg3mM07iELNw%3D%3D;92;72131601-010;Aberturas;"b- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa  de 0.60 x 1.80 ...(ver PBC)";845760;_NO_APLICA_;6.000000000000;_NO_APLICA_;5074560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mkbKsRhl6Q1g3mM07iELNw%3D%3D;93;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0.90 x 2.10 (incluye marco de acuerdo al espesor de las paredes y herrajes de primera calidad con manijas de la misma calidad con pasadores verticales tipo tranca).";1761040;_NO_APLICA_;3.000000000000;_NO_APLICA_;5283120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PAcVwrV0wDtg3mM07iELNw%3D%3D;94;72131601-010;Aberturas;"b- Aberturas tipo ventana 0.60 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera,...(ver PBC)";414400;_NO_APLICA_;8.000000000000;_NO_APLICA_;3315200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lG5GONveHcxg3mM07iELNw%3D%3D;95;72131601-012;"Servicio de pintura";"a-De paredes interiores y exteriores acrílicos con sellador  enduido   pintura al látex color blanco    más dos manos   hasta llegar a una superficie bien uniforme.";35940;_NO_APLICA_;325.000000000000;_NO_APLICA_;11680500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r42oUlYeSIdg3mM07iELNw%3D%3D;96;72131601-012;"Servicio de pintura";"b- De aberturas metálicas con antioxido   sintético de color Caoba Natural. (Ventanas y puertas especiales)";39072;_NO_APLICA_;10.000000000000;_NO_APLICA_;390720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tj6f%2FzfN%2FKhg3mM07iELNw%3D%3D;97;72131601-012;"Servicio de pintura";"c- De aberturas de madera con barniz sintético";29756;_NO_APLICA_;10.000000000000;_NO_APLICA_;297560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fsI%2BbevegYVg3mM07iELNw%3D%3D;98;72131601-008;Revoques;"a- Cerámicos 0.25x0.55 cm en baño presentar a la fiscalización para aprobación. (color arena o similar)";93173;_NO_APLICA_;133.000000000000;_NO_APLICA_;12392009;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yrl5%2B7%2B%2BL5Jg3mM07iELNw%3D%3D;99;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";4134667;_NO_APLICA_;1.000000000000;_NO_APLICA_;4134667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F1gEMwbF5%2BZg3mM07iELNw%3D%3D;100;72101510-002;"Instalacion de fontaneria sanitaria";"b- Desagüe cloacal hasta el primer registro (Primaria   secundaria y su conexión cloacal a la red pública). Ver detalle";2194940;_NO_APLICA_;1.000000000000;_NO_APLICA_;2194940;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SHKzEZVQ7LJg3mM07iELNw%3D%3D;101;72101510-007;"Construccion de desague cloacal";"c- Cámara de inspección (40cmx40cm) ver detalle";439347;_NO_APLICA_;13.000000000000;_NO_APLICA_;5711511;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtaOq2DpqBVg3mM07iELNw%3D%3D;102;72102303-003;"Construccion de camara septica";"d- Cámara de inspección (60cmx60cm) ver detalle";628146;_NO_APLICA_;1.000000000000;_NO_APLICA_;628146;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83cYscH5TsZg3mM07iELNw%3D%3D;103;72102303-003;"Construccion de camara septica";"e- Tubería PVC 100mm blanco  excavación   tapada con colchón de arena y carpeta.";35440;_NO_APLICA_;60.000000000000;_NO_APLICA_;2126400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llBO2ciJEPZg3mM07iELNw%3D%3D;104;72101510-002;"Instalacion de fontaneria sanitaria";"f- Caño de ventilación PVC  Ø 75 mm. blanco (incluye colocación)";100413;_NO_APLICA_;10.000000000000;_NO_APLICA_;1004130;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
veyA42PJ7k9g3mM07iELNw%3D%3D;105;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca (con cisterna alta) color a definir..";688907;_NO_APLICA_;6.000000000000;_NO_APLICA_;4133442;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
il5McIBDnwBg3mM07iELNw%3D%3D;106;72131601-011;"Instalaciones sanitarias";"b- Cisterna alta para inodoros primera calidad.";70880;_NO_APLICA_;5.000000000000;_NO_APLICA_;354400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ArWfRYkKy%2F9g3mM07iELNw%3D%3D;107;72131601-011;"Instalaciones sanitarias";"c- Grifería para lavatorios a pulsador primera calidad.";194563;_NO_APLICA_;7.000000000000;_NO_APLICA_;1361941;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FPqP%2BED4uD9g3mM07iELNw%3D%3D;108;72131601-011;"Instalaciones sanitarias";"d- Pulsador para mingitorios primera calidad.";194177;_NO_APLICA_;3.000000000000;_NO_APLICA_;582531;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OimoCnDBOfxg3mM07iELNw%3D%3D;109;72131601-011;"Instalaciones sanitarias";"e- Espejo de 0.3mm pegado a la pared.";88747;_NO_APLICA_;7.000000000000;_NO_APLICA_;621229;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Rmf4SeYKGRg3mM07iELNw%3D%3D;110;72131601-011;"Instalaciones sanitarias";"f- Mingitorios c/instalación primera calidad.";408067;_NO_APLICA_;3.000000000000;_NO_APLICA_;1224201;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
85q%2BVFwFvV1g3mM07iELNw%3D%3D;111;72131601-011;"Instalaciones sanitarias";"g- Tapa y asiento p/Inodoro PVC rígido con parachoques de goma. Cierre silencioso.";79105;_NO_APLICA_;6.000000000000;_NO_APLICA_;474630;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XdDe2RNPXGlg3mM07iELNw%3D%3D;112;72131601-011;"Instalaciones sanitarias";"h- Porta rollo cerámico blanco o claro.";55827;_NO_APLICA_;7.000000000000;_NO_APLICA_;390789;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ss1qM%2BHh2iFg3mM07iELNw%3D%3D;113;72131601-011;"Instalaciones sanitarias";"i- Jabonera de losa cerámica.";65137;_NO_APLICA_;7.000000000000;_NO_APLICA_;455959;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OtcFhNEGYEBg3mM07iELNw%3D%3D;114;72131601-011;"Instalaciones sanitarias";"j- Lavatorio de mármol  mesada de granito color gris kiterya   pollera de 12cm   soportes metálicos bachas de acero inoxidable  perforación de griferías y colocación en obra.";2112157;_NO_APLICA_;2.100000000000;_NO_APLICA_;4435529.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LycSXQOYpaxg3mM07iELNw%3D%3D;115;72131601-011;"Instalaciones sanitarias";"k- Inodoro para discapacitado motriz modelo conforto con tapa  cisterna baja  la fiscalización dará el modelo de los artefactos.";1735084;_NO_APLICA_;1.000000000000;_NO_APLICA_;1735084;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfBHPdIAvBlg3mM07iELNw%3D%3D;116;72131601-011;"Instalaciones sanitarias";"l- Agarradera 80 cm de acero de inoxidable fija  fiscalización dará el modelo de los artefactos.";814213;_NO_APLICA_;1.000000000000;_NO_APLICA_;814213;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RnXIWTgyQD9g3mM07iELNw%3D%3D;117;72131601-011;"Instalaciones sanitarias";"m- Agarradera o barra de apoyo rebatible de acero inoxidable la fiscalización dará el modelo de los artefactos.";1352693;_NO_APLICA_;1.000000000000;_NO_APLICA_;1352693;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bp2ih1D%2FXJVg3mM07iELNw%3D%3D;118;72131601-011;"Instalaciones sanitarias";"n- Lavatorio para discapacitado motriz (sin pedestal)";1539767;_NO_APLICA_;1.000000000000;_NO_APLICA_;1539767;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2SYLy2SxP1g3mM07iELNw%3D%3D;119;72131601-011;"Instalaciones sanitarias";"o- Divisorias de mingitorios de granito natural pulido (0.45x0.75).";249466;_NO_APLICA_;3.000000000000;_NO_APLICA_;748398;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vxp5SAMx625g3mM07iELNw%3D%3D;120;72131601-011;"Instalaciones sanitarias";"p- Rejilla de piso sifonada de 20 cm. x 20 cm.";137217;_NO_APLICA_;3.000000000000;_NO_APLICA_;411651;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNJ%2BupIxec9g3mM07iELNw%3D%3D;121;72101510-002;"Instalacion de fontaneria sanitaria";"a- Caño PVC Ø 100mm. Blanco.";49440;_NO_APLICA_;10.000000000000;_NO_APLICA_;494400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7BViRbDo%2FrZg3mM07iELNw%3D%3D;122;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cable preensamblado 2x10mm2 ( incluye conector dentado  morsa de retención  aislador tipo roldana y otros)";28776;_NO_APLICA_;40.000000000000;_NO_APLICA_;1151040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Mfu5PeLWodg3mM07iELNw%3D%3D;123;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plástico 4 TM de embutir  (con sus  respectivos disyuntores termomagnéticas e diferencial según esquema unifilar)";751760;_NO_APLICA_;1.000000000000;_NO_APLICA_;751760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVsR5ASSRBNg3mM07iELNw%3D%3D;124;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación ...(ver PBC)";127540;_NO_APLICA_;4.000000000000;_NO_APLICA_;510160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kco8QoFbe15g3mM07iELNw%3D%3D;125;72131601-001;"Construccion e instalaciones electricas";"d- Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar  luz fría incluyen bocas ducto antillamas cableadoscon encendido por fotocélula (Zona pasillo y baño)";177960;_NO_APLICA_;8.000000000000;_NO_APLICA_;1423680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RR8Eiy2XTqtg3mM07iELNw%3D%3D;126;72131601-001;"Construccion e instalaciones electricas";"e- Revisión y readecuación del circuito existente para los tableros seccionales ( Incluye conector dentado cables multifilares, cajas tipo cuadrille y otros)";1189600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0abBc0KvYfhg3mM07iELNw%3D%3D;127;72131601-9984;"Construccion de rampa peatonal";Rampa.;649733;_NO_APLICA_;1.000000000000;_NO_APLICA_;649733;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYJq32T8rvFg3mM07iELNw%3D%3D;128;72131601-013;"Limpieza de obra";"Limpieza final";564550;_NO_APLICA_;1.000000000000;_NO_APLICA_;564550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
