id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IeZhLKHYE%2F1g3mM07iELNw%3D%3D;70;72131601-001;"Construccion e instalaciones electricas";"d- Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar, luz fría incluyen bocas, ducto antillamas,cableados, con encendido por fotocelula (Zona pasillo y baño)";160723;_NO_APLICA_;8.000000000000;_NO_APLICA_;1285784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CfIuzRysAUlg3mM07iELNw%3D%3D;71;72131601-001;"Construccion e instalaciones electricas";"e- Provisión y montaje de artefactos AP1 con lampara led 80W 6500k (Incluye cableado multifilar, encendido por fotocelula)";627627;_NO_APLICA_;2.000000000000;_NO_APLICA_;1255254;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ODv%2F13C5H1g3mM07iELNw%3D%3D;72;72102303-008;"Construccion de bebedero";"BEBEDERO (con azulejos).";1403224;_NO_APLICA_;1.000000000000;_NO_APLICA_;1403224;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J58fE4vVAv5g3mM07iELNw%3D%3D;73;72102303-998;"Construccion / Montaje de Tanque / Reservorio de Agua";"Colocacion y Instalación de Tanque de Agua: 1000 litros.";1931745;_NO_APLICA_;1.000000000000;_NO_APLICA_;1931745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oRYA0HM518Fg3mM07iELNw%3D%3D;74;72131601-004;"Colocacion de hormigon armado";"a- Dados de HºAº y soporte de pilares en varillas torsionada y base para tanque  h:6m";2965920;_NO_APLICA_;1.000000000000;_NO_APLICA_;2965920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3uvh%2FQ8NYlg3mM07iELNw%3D%3D;75;72131601-001;"Construccion e instalaciones electricas";"b- Motor para tanque 3/4";1313213;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313213;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUphztvAMKNg3mM07iELNw%3D%3D;76;72131601-004;"Colocacion de hormigon armado";"c- Losa de H° A ° ( para resguardo de tanque y motor)";1729448;_NO_APLICA_;0.500000000000;_NO_APLICA_;864724;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tytdPffLUtJg3mM07iELNw%3D%3D;77;72102504-002;"Construccion de muro de contencion";"d- Muro de Contención en piedra bruta";490288;_NO_APLICA_;4.000000000000;_NO_APLICA_;1961152;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DsZxxRKx6vRg3mM07iELNw%3D%3D;78;72102504-002;"Construccion de muro de contencion";"e- Muro de elevación y nivelación  De 0,15, prensado común";144907;_NO_APLICA_;8.000000000000;_NO_APLICA_;1159256;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFDToLXWbj5g3mM07iELNw%3D%3D;79;72131601-009;"Colocacion de pisos - contrapisos";"f- Contrapiso de H° de cascotes y alisado de cemento";75801;_NO_APLICA_;4.500000000000;_NO_APLICA_;341104.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M1%2FFxn3Tfl1g3mM07iELNw%3D%3D;80;72131601-010;Aberturas;"g- Puerta metálica de Chapa Plegada de 1,20 x 1,20 (incluye marco de chapa plegada N°20, herraje de 1º).";706340;_NO_APLICA_;1.000000000000;_NO_APLICA_;706340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SwmvpbxF9YFg3mM07iELNw%3D%3D;81;72101510-002;"Instalacion de fontaneria sanitaria";"h- Cambio de cañerias de alimentación existentes con Caño Tipo Poli Propileno (PPT), de alta resistencia.";26083;_NO_APLICA_;40.000000000000;_NO_APLICA_;1043320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2p58nLkEpxg3mM07iELNw%3D%3D;82;72131601-013;"Limpieza de obra";"Limpieza final";720017;_NO_APLICA_;1.000000000000;_NO_APLICA_;720017;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
