id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9J7kY2GlWnFg3mM07iELNw%3D%3D;86;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de modulo PLC OUTPUT analogico";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
crrrVkzAoAtg3mM07iELNw%3D%3D;87;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de modulo PLC OUTPUT analogico.";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O%2FHcHiwQSdxg3mM07iELNw%3D%3D;88;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de pantalla tactil de consola";25333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nKvVwp0KPzVg3mM07iELNw%3D%3D;89;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de pantalla tactil de consola.";5666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TBxfC1AbLPRg3mM07iELNw%3D%3D;90;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de sensor de proximidad";10166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4BlPQfpRm39g3mM07iELNw%3D%3D;91;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor de proximidad.";2066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8nY8kHGJtOpg3mM07iELNw%3D%3D;92;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de monitor de consola";19666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oarvSzWBjVlg3mM07iELNw%3D%3D;93;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de monitor de consola.";5066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Eq%2F0I%2FnXbgZg3mM07iELNw%3D%3D;94;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de camara de video exterior";12666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dB%2FzspmaeYxg3mM07iELNw%3D%3D;95;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de camara de video exterior";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UERPDvg%2FWHpg3mM07iELNw%3D%3D;96;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de la cortina de rotonda";106666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NqYPaPwoSwlg3mM07iELNw%3D%3D;97;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de cortina de la rotonda";19333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dA9GP%2BpHx1hg3mM07iELNw%3D%3D;98;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de la cortina de cabina.";106666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Op%2BOZfd8EiZg3mM07iELNw%3D%3D;99;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de cortina de la cabina";19333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RbOnJHWCaT1g3mM07iELNw%3D%3D;100;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de rodillo del tunel. ";33666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QpDSvrKTPVBg3mM07iELNw%3D%3D;101;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de rodillo del tunel.";15000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YIGAJAQBWwRg3mM07iELNw%3D%3D;102;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de almohadilla deslizante de columna.";19333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PnPb6YoLC2Fg3mM07iELNw%3D%3D;103;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de almohadilla deslizante";5833333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T7f9qb5Cvapg3mM07iELNw%3D%3D;104;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de tornillo y tuerca de bola de la columna ";73000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7ZnIZFz9Zf9g3mM07iELNw%3D%3D;105;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de tornillo y tuerca de bola de la colunma";19000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DtuLNymGi7lg3mM07iELNw%3D%3D;106;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de corona de traccion de la rueda.";30000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G62hYWZ9ZIRg3mM07iELNw%3D%3D;107;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de corona de traccion de la rueda.";7333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gycfIoWrBfxg3mM07iELNw%3D%3D;108;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de rueda de goma solida del remolcador.";121666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TO%2BzUTqxF1hg3mM07iELNw%3D%3D;109;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de rueda de goma solida del remolcador.";19333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YFVrmGlxT3Zg3mM07iELNw%3D%3D;110;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de sensor de posicion de rotonda (SNSR POSN ROT 4-20MA 10 TURN)";12000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VgC9KR1%2BO3Fg3mM07iELNw%3D%3D;111;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor de posicion de rotonda (SNSR POSN ROT 4-20MA 10 TURN)";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
