id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WT0yY9S7t47yVyTtkF5OezF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0002694;;33825000;32783190;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WR4QrPVFE1FBdodVOx8RPGs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0002953;;171390954;166112112;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WRk%2B6t6owo1wlyrqZ16AMWm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0003162;;25659500;24869187;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQuQrpzS2Hp9dQ99k2OF%2B%2B8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0003461;;184100741;178430438;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNSiwRabSJysjbplzm4jTwa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026109;;32163704;31173062;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOtVZMsOpcmPUvReDnbAi3p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026232;;92186375;89347035;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPfInGvlIE3cWtVOssrCQUI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026238;;10069620;9759476;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPdhl75Rt%2BY8GF0u9Qyux3g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026239;;11190316;10845655;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNatOZVMnwfD66Q1lr%2FJ6aC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026242;;49594230;48066728;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkP0aqpPl%2F1%2FaCyplwXlVuYJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026244;;125674743;121803961;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkO47lwvqcRql410Jw%2BuaSyc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026247;;13143212;12738401;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkMG%2B%2BrmRdTIYJD%2BPIpKn%2BEr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026250;;109242811;105878133;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNScjNMzSigMy6l3dq7EX1A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026251;;145556276;141073142;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPxPkhPMk%2FZ8FTO4R3c6LQX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026254;;12532932;12146918;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOpWXKHExTqtpYpakCjcCL5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026255;;68245969;66143993;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPjWziknV6ju6VLAnQDihfJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0066736;;3719124;3545990;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNObkHCI%2Fe4bmScT0C4sT8F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0066914;;10663250;10154531;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOIU2k%2BxJoVe8f1rmJpVNR0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0066915;;5334100;5084495;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkP7m6d4IJIE6XbrAC8BzNTv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0066916;;9149800;8698464;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOU7TT5yNvsp6nInsyz5K%2F9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0066917;;7416000;7070767;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WT1EC7682smL0ipJANGM1Z4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0002633;;69030364;66904229;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WRYohSoxtvtKiy7hQitpOAm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0002634;;21093496;20443816;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WRLH55j1wf6vTUpthawRabw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0002635;;204402349;198106756;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOyjQ8LLnAHB2GZvqOM%2Bgwi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025792;;34850000;33776620;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkM7InZj5ElMrb2Z5gxFYsVd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025793;;71368690;69170534;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOcQRmtGsq%2BNJsAKLrYvHjd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025794;;221147955;214336598;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPOPSxONY75KTpCwVD5tdzt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025813;;197367096;191288189;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOOPjoV%2Bac%2FcGqq6iaH%2Bdz%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025815;;34144219;33092577;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQQDnvl2FpzNLOZmf2nHsBf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0002158;;24590458;23833072;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WT0rRYI7RlMEE1SPfZugB35;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0002159;;22630292;21933279;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNlc2gbmF4eT3x8hxJP%2Fsc7n1LHkld8bXS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";005-003-0000040;;35812000;33732299;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNlc2gbmF4eT2LVfyFXcmKoI4OZwQMeKht;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";005-003-0000044;;35446000;33387554;PYG;Guaraníes;2021-05-27;
