id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YKEoA%2Bi6BaY%3D;67;72131601-004;"Colocacion de hormigon armado";"Loseta de H° A° sobre puerta de acceso";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50Pc9ghOfHw%3D;68;72131601-005;Mamposteria;"Muros de nivelacion de 0,45m";1210000;_NO_APLICA_;1;_NO_APLICA_;1210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nTfhERqh20Q%3D;69;72131601-005;Mamposteria;"Muros de nivelacion de 0,30m";2017400;_NO_APLICA_;1;_NO_APLICA_;2017400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gg15IyWZMV4%3D;70;72131601-005;Mamposteria;"Muros de nivelacion de 0,60m para pilares";272250;_NO_APLICA_;1;_NO_APLICA_;272250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vdotJjSf7Z0%3D;71;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";4554000;_NO_APLICA_;1;_NO_APLICA_;4554000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMwoc1omeJ0%3D;72;72131601-006;Aislacion;"Aislacion asfaltica de paredes";907500;_NO_APLICA_;1;_NO_APLICA_;907500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XmW34c3IvAw%3D;73;72131601-005;Mamposteria;"Muros de elevacion de 0,30 para revocar";2977425;_NO_APLICA_;1;_NO_APLICA_;2977425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nmlZFomkdI%3D;74;72131601-005;Mamposteria;"Muros de elevacion de 0,15 para revocar";663300;_NO_APLICA_;1;_NO_APLICA_;663300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J8xeDKutUBM%3D;75;72131601-005;Mamposteria;"Muros de elevacion de 0,30 visto ambas caras de ladrillos semiprensados macizos";10480250;_NO_APLICA_;1;_NO_APLICA_;10480250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SmFY23Etg4g%3D;76;72131601-005;Mamposteria;"Muros de elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";7392000;_NO_APLICA_;1;_NO_APLICA_;7392000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ukUcC1UEsPQ%3D;77;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 de 8 por hilada (2 hiladas)";774400;_NO_APLICA_;1;_NO_APLICA_;774400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ir415f68Ak8%3D;78;72131601-015;Pilar;"Pilares de 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7eRBcoPnMSQ%3D;79;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a maquina y tirantes de H° A° de 2"" x 6"" con liston de boca";49707500;_NO_APLICA_;1;_NO_APLICA_;49707500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hyLRhtPnzwo%3D;80;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";4438500;_NO_APLICA_;1;_NO_APLICA_;4438500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DdgXOQ39WEY%3D;81;72131601-008;Revoques;"Revoque de viga cumbrera, galería, encadenado de H° A°";1622500;_NO_APLICA_;1;_NO_APLICA_;1622500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwDUYnTjy0M%3D;82;72131601-008;Revoques;"Revoques moldura lineal en balancines";2390080;_NO_APLICA_;1;_NO_APLICA_;2390080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mnUxs1NZuQ%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascote 10cm";4933500;_NO_APLICA_;1;_NO_APLICA_;4933500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGevko47w6I%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm";18342500;_NO_APLICA_;1;_NO_APLICA_;18342500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z5MJNreTmgg%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm";5896000;_NO_APLICA_;1;_NO_APLICA_;5896000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qPn38dS5A%2BM%3D;86;72131601-010;Aberturas;"Puerta metalica de 1,20 x 2,10 con marco y herrajes";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpwU%2FlmvnFs%3D;87;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68m";6552260;_NO_APLICA_;1;_NO_APLICA_;6552260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1zhgL8kqJFE%3D;88;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1 : 3 (cemento-arena)";901120;_NO_APLICA_;1;_NO_APLICA_;901120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cp%2B9rAIYRqk%3D;89;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal-base para latex (2 manos y lijado)";2959000;_NO_APLICA_;1;_NO_APLICA_;2959000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EeUD7a6Ulys%3D;90;72131601-012;"Servicio de pintura";"Pinturas de paredes revocadas al latex";4734400;_NO_APLICA_;1;_NO_APLICA_;4734400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8wKMc3igpg%3D;91;72131601-012;"Servicio de pintura";"Pintura de pilares visto con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";616000;_NO_APLICA_;1;_NO_APLICA_;616000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7s%2FBXT2qT%2Fs%3D;92;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galería al latex";1135750;_NO_APLICA_;1;_NO_APLICA_;1135750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zzxTGamreqo%3D;93;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintetica";834350;_NO_APLICA_;1;_NO_APLICA_;834350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bQIwxIb%2FQZA%3D;94;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";4928000;_NO_APLICA_;1;_NO_APLICA_;4928000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1nqpcF47zkU%3D;95;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";4917000;_NO_APLICA_;1;_NO_APLICA_;4917000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FeD6CT65oUM%3D;96;72131601-012;"Servicio de pintura";"Pintura de puerta metalica con pintura sintetica";459800;_NO_APLICA_;1;_NO_APLICA_;459800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3S2fg0JHePA%3D;97;72131601-012;"Servicio de pintura";"Pintura de tirantes y liston de boca de H° A° al latex";3242580;_NO_APLICA_;1;_NO_APLICA_;3242580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvI0eOQK1pw%3D;98;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintetica";1435500;_NO_APLICA_;1;_NO_APLICA_;1435500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nuOaZGTiG1I%3D;99;72131601-002;"Preparacion de obra";"Vidrios dobles de 4mm";4179890;_NO_APLICA_;1;_NO_APLICA_;4179890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGecKExPkxI%3D;100;72131601-002;"Preparacion de obra";"Canaleta y caño de bajada N°26 desarrollo 40cm";4067250;_NO_APLICA_;1;_NO_APLICA_;4067250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icbShOi9%2BVU%3D;101;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";2742300;_NO_APLICA_;1;_NO_APLICA_;2742300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xk8cu%2B432mk%3D;102;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 15 AG";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TkoDX9n7HSo%3D;103;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero de comando TC";3168000;_NO_APLICA_;1;_NO_APLICA_;3168000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MCoogPKV29I%3D;104;72131601-001;"Construccion e instalaciones electricas";"Instalacion de los tableros de comando de ventiladores TCV";1936000;_NO_APLICA_;1;_NO_APLICA_;1936000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0FzNoKz9ECE%3D;105;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";2310000;_NO_APLICA_;1;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tX6MBFUBuuw%3D;106;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";1386000;_NO_APLICA_;1;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROrp%2BGJERp8%3D;107;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";1848000;_NO_APLICA_;1;_NO_APLICA_;1848000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOC355RaXiU%3D;108;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos del TC";2772000;_NO_APLICA_;1;_NO_APLICA_;2772000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FT18Y3u84wo%3D;109;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de toma computadoras";5940000;_NO_APLICA_;1;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JCcHPH7v418%3D;110;72131601-001;"Construccion e instalaciones electricas";"Alimentación 4 x 6mm NYY al tablero existente";2887500;_NO_APLICA_;1;_NO_APLICA_;2887500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AvHw64OBfps%3D;111;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 3 x 40w";1012000;_NO_APLICA_;1;_NO_APLICA_;1012000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQ1HYoFh5LU%3D;112;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 2 x 40w";1672000;_NO_APLICA_;1;_NO_APLICA_;1672000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5NVBgV2g2Qs%3D;113;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 1 x 40w c/fotocelula en galeria";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G5F0cI7CxBs%3D;114;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG con barra de fase y neutro";297000;_NO_APLICA_;1;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpA0CAD9Z40%3D;115;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cj78%2B7sqevY%3D;116;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";242000;_NO_APLICA_;1;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLpswRmp9rU%3D;117;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 40 x 40 x70cm";1254000;_NO_APLICA_;1;_NO_APLICA_;1254000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jSnwxDypeG0%3D;118;72131601-9984;"Construccion de rampa peatonal";"rampa peatonal";1271230;_NO_APLICA_;1;_NO_APLICA_;1271230;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmL6jiIsnc4%3D;119;72131601-002;"Preparacion de obra";"Construcción de Pizarron de cemento alizado y pintado con pintura para pizarron";3872000;_NO_APLICA_;1;_NO_APLICA_;3872000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RgEyVzjrbhs%3D;120;72131601-013;"Limpieza de obra";"Limpieza final";685850;_NO_APLICA_;1;_NO_APLICA_;685850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kUjGJtU9f8A%3D;121;72131601-002;"Preparacion de obra";"(Escuela Basica Nº 8245 Santa Librada) - Construccion de un aula - Preparacion de obra: a- Limpieza y preparación del terreno";490490;_NO_APLICA_;1;_NO_APLICA_;490490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1fBIjJuMUcw%3D;122;72131601-002;"Preparacion de obra";"Cartel de obra, con estructura metalica de 2mts x 1 mts ";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZOCtx2L7P4%3D;123;72131601-002;"Preparacion de obra";"b- Replanteo";840840;_NO_APLICA_;1;_NO_APLICA_;840840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BfYT1EglHyE%3D;124;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";6468000;_NO_APLICA_;1;_NO_APLICA_;6468000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcTZE%2FOTDOQ%3D;125;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:a- Vigas y dado de H° A°";3247200;_NO_APLICA_;1;_NO_APLICA_;3247200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtPiqac2abw%3D;126;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";4535300;_NO_APLICA_;1;_NO_APLICA_;4535300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hn6HjI6ZjLI%3D;127;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9erTO9%2B88o%3D;128;72131601-005;Mamposteria;"Muros de nivelación:a- De 0,45 m. ";910800;_NO_APLICA_;1;_NO_APLICA_;910800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pMV6mx79Qbk%3D;129;72131601-005;Mamposteria;"b- De 0,30 m. ";1237500;_NO_APLICA_;1;_NO_APLICA_;1237500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwNOwFlLJD0%3D;130;72131601-005;Mamposteria;"c- De 0,60 m. para pilares";171600;_NO_APLICA_;1;_NO_APLICA_;171600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pbQrYSjILsc%3D;131;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";2050400;_NO_APLICA_;1;_NO_APLICA_;2050400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYGATcbW6Sk%3D;132;72131601-006;Aislacion;"Aislación asfáltica:a- De paredes";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JNAMz%2BstHss%3D;133;72131601-005;Mamposteria;"Muros de elevación:a- De 0,15 para revocar";299200;_NO_APLICA_;1;_NO_APLICA_;299200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
