slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
417809-aldo-oscar-acuna-1;CD-11001-22-219915;"2022-10-31 10:08:21.489";417809;"Recarga de extintores del Congreso Nacional, Centro de Bienestar Infantil y el Estacionamiento";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27620000;PYG;Guaraníes;1;"2022-10-10 12:24:06"
407095-aldo-oscar-acuna-1;CD-12001-22-220535;"2022-11-11 14:52:44.532";407095;"Servicios de recarga de extintores de incendio";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3795000;PYG;Guaraníes;;"2022-10-14 14:54:18"
410549-aldo-oscar-acuna-4;CD-12008-23-226082;"2023-04-14 16:32:27.349";410549;"Recarga de Extintores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8033000;PYG;Guaraníes;;"2022-10-17 12:02:22"
409568-aldo-oscar-acuna-1;CD-13001-22-220534;"2022-11-11 14:51:45.256";409568;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6590000;PYG;Guaraníes;;"2022-10-24 11:56:51"
410189-aldo-oscar-acuna-1;CD-13001-22-220618;"2022-11-14 11:48:42.282";410189;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7338000;PYG;Guaraníes;;"2022-10-26 09:42:14"
407802-aldo-oscar-acuna-1;CD-28001-22-221431;"2022-11-24 14:45:41.411";407802;"RECARGA DE EXTINTORES - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15266000;PYG;Guaraníes;;"2022-10-26 14:42:44"
407477-aldo-oscar-acuna-1;CD-12002-22-221565;"2022-11-25 17:31:05.217";407477;"Adquisicion de recarga de extintores";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2022-11-14 14:27:35"
418794-aldo-oscar-acuna-1;CD-13001-22-221891;"2022-11-30 14:38:25.617";418794;"RECARGA DE EXTINTORES - AD REFERENDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20178200;PYG;Guaraníes;;"2022-11-22 09:19:09"
408786-aldo-oscar-acuna-1;CD-25004-23-230153;"2023-08-08 14:26:14.143";408786;"RECARGA DE EXTINGUIDORES DE INCENDIO DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55333000;PYG;Guaraníes;;"2022-11-22 09:27:17"
420422-aldo-oscar-acuna-1;CD-23018-22-222482;"2022-12-05 18:27:59.479";420422;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111833190;PYG;Guaraníes;;"2022-11-22 15:51:50"
409903-aldo-oscar-acuna-1;CO-12006-22-222598;"2022-12-06 14:36:52.783";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-11-23 11:54:01"
419152-aldo-oscar-acuna-1;CD-11001-22-221916;"2022-11-30 16:55:52.295";419152;"Recarga de Extintores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-11-24 17:05:32"
420677-aldo-oscar-acuna-5;CD-28006-22-221993;"2022-12-01 11:48:33.817";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2022-11-25 10:55:31"
419686-aldo-oscar-acuna-4;CO-27001-23-225418;"2023-03-20 15:56:06.825";419686;"Servicio de Recarga de Extintores (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;1;"2022-11-29 12:16:23"
419686-aldo-oscar-acuna-6;CO-27001-23-232703;"2023-10-23 15:58:38.5";419686;"Servicio de Recarga de Extintores (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2022-11-29 12:16:23"
425278-aldo-oscar-acuna-1;CD-13007-23-227567;"2023-05-31 12:02:27.177";425278;"PROVISION DE PRODUCTOS QUIMICOS PARA RECARGA DE EXTINTORES VARIOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2023-05-04 16:43:16"
427493-aldo-oscar-acuna-1;CD-24005-23-228491;"2023-06-28 16:11:35.888";427493;"Recarga de Extintores";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9096000;PYG;Guaraníes;;"2023-05-22 17:19:09"
423429-aldo-oscar-acuna-1;CD-30151-23-227959;"2023-06-13 15:29:25.413";423429;"RECARGA DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-06-06 18:19:08"
431035-aldo-oscar-acuna-1;CD-12001-23-228251;"2023-06-22 14:41:46.917";431035;"RECARGA DE EXTINTORES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13495000;PYG;Guaraníes;;"2023-06-08 11:53:57"
425840-aldo-oscar-acuna-1;CD-12008-23-228578;"2023-06-30 13:00:24.842";425840;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12969500;PYG;Guaraníes;;"2023-06-14 10:03:54"
430093-aldo-oscar-acuna-1;CD-12008-23-230128;"2023-08-07 17:35:04.363";430093;"Contratacion Directa N° 01/2023 ""SERVICIO DE RECARGA DE EXTINTORES DEL SENEPA - PLURIANUAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51992000;PYG;Guaraníes;;"2023-06-16 16:08:48"
424528-aldo-oscar-acuna-1;CD-13001-23-230222;"2023-08-10 09:58:02.24";424528;"CD N° 01/2023 ""Servicio de recarga y mantenimiento de extintores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2023-06-20 14:26:13"
425293-aldo-oscar-acuna-1;CD-13001-23-229965;"2023-08-03 14:11:57.215";425293;"Recarga de Extintores de Incendio";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-07-07 12:27:26"
426694-aldo-oscar-acuna-1;CD-13001-23-229603;"2023-07-26 08:37:24.622";426694;"ADQUISICION DE CARGAS DE EXTINTORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5774000;PYG;Guaraníes;;"2023-07-10 11:19:23"
428879-aldo-oscar-acuna-1;CD-13001-23-229736;"2023-07-28 11:03:43.664";428879;"SERVICIO DE RECARGA DE EXTINTOR DE FUEGO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9555000;PYG;Guaraníes;;"2023-07-14 10:30:41"
422813-aldo-oscar-acuna-1;CD-13001-23-230354;"2023-08-14 11:21:26.516";422813;"RECARGA DE EXTINTORES ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18176000;PYG;Guaraníes;;"2023-07-28 09:17:44"
428601-aldo-oscar-acuna-1;CD-13001-23-230714;"2023-08-23 16:20:39.655";428601;"ADQUISICION DE RECARGA DE EXTINTORES Y GAS REFRIGERANTE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6180000;PYG;Guaraníes;;"2023-08-07 09:55:38"
426972-aldo-oscar-acuna-1;CD-13001-23-232361;"2023-10-13 17:37:14.963";426972;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7260000;PYG;Guaraníes;;"2023-09-01 08:43:23"
423619-aldo-oscar-acuna-3;CD-13001-23-232330;"2023-10-13 11:57:05.077";423619;"RECARGA DE EXTINTORES DE INCENDIO Y COMPRA DE GAS REFRIGERANTE";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5778000;PYG;Guaraníes;;"2023-09-20 10:06:43"
434843-aldo-oscar-acuna-1;CD-28002-23-233008;"2023-10-31 09:44:22.471";434843;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10411000;PYG;Guaraníes;;"2023-10-19 09:25:28"
428216-aldo-oscar-acuna-1;CD-13001-23-233480;"2023-11-13 11:55:46.658";428216;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4824000;PYG;Guaraníes;;"2023-10-25 09:26:30"
425596-aldo-oscar-acuna-1;CD-28001-23-234632;"2023-11-30 17:27:50.612";425596;"RECARGA DE EXTINTORES - CÓD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2023-11-15 09:11:46"
432079-aldo-oscar-acuna-1;CD-30001-24-238056;"2024-03-15 15:32:21.681";432079;"RECARGA DE EXTINTORES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27714000;PYG;Guaraníes;;"2023-11-29 11:09:27"
435690-aldo-oscar-acuna-1;CD-12005-23-237175;"2023-12-18 09:49:31.888";435690;"SERVICIO DE RECARGA DE EXTINTORES Y ESPUMA QUIMICA PARA LA DIMABEL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2023-11-30 10:01:50"
424694-aldo-oscar-acuna-1;CD-14001-24-239658;"2024-06-18 14:33:46.45";424694;"RECARGA DE EXTINTORES - AD REFERÉNDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2024-05-28 15:15:34"
