id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EtEedSJmL%2FISPD3z%2FNRCKkCtFv2zmquVzcGi%2F6sbNxnsQW9Og0%2Fz7g%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
4bfBupg5Jvt6IOintQ7NlKLLmzS6smQti0Aj0EpLrP9Z%2BrKaXyrPiQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
tS1EuGqPKaH63UUeqPeWsaUQDmViPKzrRj7lMhjRBkBcta84dPrGqw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
6LQNqi7GuSYNH6oiRkwk%2BwTqn3oXQmbCgtfPuSKt10zIFZ6cwULhDQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
4UbT2JUGM0J39CZhoLzGOOxuR06qw2YJ1mL2OCwESu93eJxgNz7bIw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
8EII27U4q4yXoTi13P7r8AzU5B2ZQ0vEOHmrTCSnIItADp7pyg5PHg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
sutW0QpXXgHm31koazoCQ1fROPUhPNdK4nyKeOvmcnbACj4STDW%2FAw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
HWMqqSC4PgVD1M5%2BKt5wuZOiFOyeSkq6pqiK2webOPQ5wi%2FSGjBd%2Bw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
EFBlc9tcIU0XDmgNWj7vprE%2BguQEQv4XJGQ3rZcYhZSdl19a5xYOWQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
yhvu5Ud83W1eKRz9vDt1F6xhJFNcFHvHPg2%2FMt%2BKQ%2BRxksjTl%2FsCWg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
DeYs6Dk5kYjRAGuXA0GKKQkn3lTehUu7QQlBlJg5MChNWZflZhFi2A%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
Xhq9AXAsxSjY6VNr3sTVKM9coBQh1gcI81msx%2BbHcN1X3h9MnL7Wpg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
QbnZRVICgNLR4pdgwvR5yDG%2Fv4IXR2TYwTqpHBfDMjTdV5NzEx9PBQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
8l0F9GkOcWd8HZdKITBenrP2%2BlJoJd%2FebK6EPS%2Fm33CjIImEIZClAg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
tS1EuGqPKaHQKTnhM8ME2DhGCjCFm7zgQyKaoOkUqrKG%2FqZmpPIqTA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
Dve8lFlaqVMOlDjPUd6Rj3EUxBbWq0i1wh7SZHUer7o5Bk0qE9rNoQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
jnuC8F63LDwlRpXfaP3105dEkfr%2B00LTBWfRqqlk0LRrxGtvY9gIcA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
sZjpJi%2B48ScaPHIo7774xBKF36%2BP3M7NCfxoAToWDnqIjzbyqFL9jA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
tTmJNU5L45sftk2ojjUhHZDyWcXr%2BoFHYyq3kpu%2BF9vbu8eI3t%2FT5g%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
LEE3kxG7p7r8rGp8praDoNOOsAXGiU3iEzdsHeAPzwXiB15QtITk%2Bw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
%2FzoxKV9lb6QzAit6pO7wK5seVy5IF0eB5hd6A%2B1xwIczesffqUYuoQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
uak%2FvGjwgDoDg8t5p8FydoJp%2F1t%2FJleb1j7FjaBkER6wMQmAN517XQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
DpZp4v0nVjKxYkZQBeQh0WNjx7m2plEK752bb216di1Dh9cl64fWYQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
nTIPQOVdfhpOcETVwp3dlw8FJMXfcjMC8Kyt6In%2BCrphECTDZqTFqg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
C6CJlFpP1lBuaZq05UA0NwfRGnLtu1cLTJDBZqb7b6WeoonWMb45%2Bw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
4UbT2JUGM0K92RwyMuqS3D7ycc%2BJvikz%2Fth8qgIG8e7G90rn0VJvGg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
7THJd8bYRIuOkOKa1Qmp3FU9Be%2FXt%2BoNlEG00kinXWP0Fed2rkko7A%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
xw1j1b9GgUEXyhxPF07hJjDVFKn%2FG6yrI4QhPMtZKvIoaoR0ub9jzQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
no%2B%2FtyaHZTjLfr44Q0iRD90uNIz8a%2FvmDYvJNGHHQxHAJRf4Er8FGA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
rxtXxk73rHZcLuO91XOONePrK7vlMusDmsBfa8eYKnDQ5wJzhL9XYA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
ep95YqRWGblzjMkd73zYQ5fFpxz3iB568Gzhk4UPbN3xQ37lkGdZ1A%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
UWLCKlCvO9%2Fn1PvNm4%2B6R2GYHG%2FGjpTCHR8GFGLaTzv3zw4LbRIsVw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
0PTYr8n%2Fs%2BuDJt%2F3ljExNqEClCKgf%2FqmuiEnCTvrfgD5EQaWoXE09g%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
