slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
371520-adquisicion-stickers-vehiculos-motociletas-1;371520;"ADQUISICIÓN DE STICKERS PARA VEHÍCULOS Y MOTOCILETAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-05 10:23:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4299000
372918-adquisicion-insumos-produccion-habilitacion-automotor-1;372918;"ADQUISICION DE INSUMOS PARA LA PRODUCCION DE HABILITACION AUTOMOTOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-11 18:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79450000
376499-provision-calcomanias-vehiculos-1;376499;"Provision de calcomanias para vehiculos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-04-01 17:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64260000
375449-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;375449;"Provisión de calcomanía, habilitación para vehículos con o sin parabrisas de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-05-13 20:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000000
374516-provision-distintivos-patente-rodados-1;374516;"PROVISIÓN DE DISTINTIVOS PARA PATENTE DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-07-16 14:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
382228-provision-distintivos-patente-rodados-1;382228;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-23 13:58:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36800000
374561-impresiones-varias-1;374561;"IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-08-20 13:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33245000
376690-adquisicion-stickers-vehiculos-motocicletas-1;376690;"ADQUISICIÓN DE STICKERS PARA VEHÍCULOS Y MOTOCICLETAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-09 16:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5014800
387151-insumos-habilitacion-rodados-1;387151;"Insumos para habilitación de rodados";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-11 10:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49564776
386885-cd-n-22-adquisicion-insumos-registros-habilitacion-departamento-transito-1;386885;"CD Nº 22""Adquisicion de Insumos Para Registros y Habilitacion para el Departamento de Transito""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-02-11 15:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79351840
387612-adquisicion-distintivos-vehiculos-parabrisas-parabrisas-1;387612;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS CON PARABRISAS Y SIN PARABRISAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-18 11:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
396508-provision-calcomanias-vehiculos-1;396508;"Provision de calcomanias para vehiculos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-04-15 13:51:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59340000
392683-provision-distintivos-patente-rodados-1;392683;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-06-24 01:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43750000
389505-adquisicion-distintivos-patente-rodados-1;389505;"ADQUISICION DE DISTINTIVOS PARA PATENTE DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-09-16 12:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168171000
392290-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;392290;"Provisión de calcomanía, habilitación para vehículos con o sin parabrisas de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-20 11:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
401799-insumos-habilitacion-rodados-1;401799;"Insumos para habilitación de rodados";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-15 12:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64290510
389906-adquisicion-insumos-evolis-e-impresiones-varias-1;389906;"ADQUISICION DE INSUMOS PARA EVOLIS E IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-29 15:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48393352
404892-adquisicion-precintas-adhesivas-rodados-1;404892;"ADQUISICION DE PRECINTAS ADHESIVAS PARA RODADOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-02-08 08:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
405818-adquisicion-auto-adhesivo-vehiculos-motos-1;405818;"ADQUISICIÓN DE AUTO-ADHESIVO PARA VEHÍCULOS Y MOTOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-04-25 09:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99940000
405744-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;405744;"Provisión de calcomanía, habilitación para vehículos con o sin parabrisas de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-05-27 12:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24500000
408916-adquisicion-stickers-adhesivos-dpto-transito-1;408916;"ADQUISICION DE STICKERS ADHESIVOS PARA DPTO DE TRANSITO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-06-08 11:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2891700
416788-adquisicion-distintivos-etiquetas-holograficas-contrato-abierto-1;416788;"ADQUISICIÓN DE DISTINTIVOS Y ETIQUETAS HOLOGRÁFICAS. CONTRATO ABIERTO.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-24 10:44:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5149
408155-adquisicion-insumos-evolis-e-impresiones-varias-1;408155;"ADQUISICION DE INSUMOS PARA EVOLIS E IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-09-29 10:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65321056
419730-insumos-habilitacion-rodados-1;419730;"Insumos para Habilitación de Rodados";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-25 09:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74163880
414663-adquisicion-insumos-licencia-conducir-habilitacion-automotor-1;414663;"Adquisición de Insumos para Licencia de Conducir y Habilitación Automotor";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-27 10:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149320000
427014-adqusicion-distintivos-etiquetas-holograficas-contrato-abierto-1;427014;"ADQUSICION DE DISTINTIVOS Y ETIQUETAS HOLOGRAFICAS-CONTRATO ABIERTO.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-09 12:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3610
422099-adquisicion-insumos-rodados-2024-1;422099;"Adquisicion de Insumos para Rodados 2024";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-10-13 10:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66160120
427992-adquisicion-insumos-impresiones-evolis-e-impresiones-artes-graficas-1;427992;"ADQUISICION DE INSUMOS PARA IMPRESIONES EVOLIS E IMPRESIONES VARIAS DE ARTES GRAFICAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-12-06 11:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68055100
