id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KBhU%2BQgh%2BzxElCyDype3yl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002459;;100000;99636;PYG;Guaraníes;2016-01-19;132523
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IJZ58wgztadUlCyDype3yl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002460;;100000;99636;PYG;Guaraníes;2016-01-19;132523
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JOh%2BJRvIRKC0lCyDype3yl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002461;;50000;49818;PYG;Guaraníes;2016-01-19;132523
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IHy1VP8%2BeOfklCyDype3yl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002498;;495000;493200;PYG;Guaraníes;2016-01-19;132523
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K9SaUuRc5aVygK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002363;;4025000;3827701;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JKQ072xe6HWSgK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002364;;3519000;3346505;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JKhihuJOxN2ygK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002365;;4025000;3827701;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LgL7%2Be642suigK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002366;;3312000;3149652;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JIxSBZyvo8wygK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002367;;3059000;2909054;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LNIMoSfpUiDygK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002368;;2944000;2799691;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I4hlas626zFSgK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002370;;477000;453618;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LLz6OxwXjcIigK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002371;;123000;116971;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LKDDQ39gaFjigK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002372;;214000;203510;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KodmQ4iUjQ1ygK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002373;;1478000;1405551;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IIb2Xt8GfS6SgK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002374;;595000;565835;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L%2FvL9PK%2Fh%2FACgK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002375;;380000;361373;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JE%2B%2BMVlq5JKCgK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002376;;2970000;2824416;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LsRFV1%2FKJPgygK6mHru7Hq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002377;;1470000;1397943;PYG;Guaraníes;2015-12-18;118415
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JePUD5YEnbvXZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002259;;477000;453618;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KeGROWWrGaWnZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002260;;110000;104608;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IoZ2ovk7qEsnZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002261;;990000;941472;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lv%2FWowdmGX%2FnZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002262;;96000;91295;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JdzT76vD6FynZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002263;;204000;194000;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KrwsOSeVN1anZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002264;;50000;47549;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L9drxgstpBRXZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002265;;2070000;1968532;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6ImqYBrd3z%2BqXZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002266;;358000;340451;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L9R%2BxuEUIGyXZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002267;;263000;250108;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lf2%2B3bMaFlE3ZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002268;;142000;135039;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lq5vfwdkgh83ZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002269;;96000;91295;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I7fRU6RTz9snZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002270;;539000;512579;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JyNdJiJvXktXZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002271;;789000;750325;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JtSeLIUzTWvXZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002272;;1950000;1854414;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IIqoTsV9f0I3ZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002273;;159000;151206;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L5Hz%2B%2FlEPJqXZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002274;;6142000;5840930;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L%2B51sibw9NsXZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002275;;180000;171177;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KtyYonBbAiHnZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002276;;96000;91295;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JD5WDo6WEYWnZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002278;;714000;679001;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KPpgzuNMwGBHZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002279;;289000;274833;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JZixuC5Ll3rHZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002281;;2778000;2641827;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KYD67OpWZtQHZSxCMjjSPy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002282;;495000;470736;PYG;Guaraníes;2015-10-16;102528
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Kii8663nFPBNBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002088;;100000;95099;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IUc2CPmN3aMtBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002089;;362000;344255;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KsIr56AOaigdBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002090;;615000;584853;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I%2Flbpu0O0k%2FdBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002091;;44000;41843;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J7%2BpRtd%2BJQrtBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002092;;495000;470736;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LyUSiYAcmtfNBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002093;;4000000;3803927;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L0axr4MLVqztBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002094;;96000;91295;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Kl%2BH2%2FXv9dldBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002095;;495000;470736;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LcgpivJiWxHtBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002096;;50000;47549;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JN5iaYtKbDVNBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002097;;169000;160716;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Jod%2BJASxdYm9BJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002110;;432000;410824;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LTkuUlZxjlFdBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002111;;525000;499266;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J%2FEcT%2Brun5bNBJ5zPlmXlF;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002112;;1170000;1112649;PYG;Guaraníes;2015-09-30;87758
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K8UXaU6gfXSb7ngfWDazjW;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001606;;3147500;2993215;PYG;Guaraníes;2015-09-22;102236
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KNcZkIy2bzTQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001865;;893000;849227;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6ImKDDWTKsuEAON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001866;;50000;47549;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6It2hgAyDqHOgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001867;;50000;47549;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IOMidRs88JTgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001868;;640000;608628;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JjUoaLkSrO6gON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001887;;848000;806433;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KUhzKNWRR6oQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001902;;2450000;2329906;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JouK8LgXptbQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001903;;2550000;2425004;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ljs%2BA63xRKFAON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001904;;1547000;1471169;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ln74VkeqMZKwON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001905;;259000;246304;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6ICQbsaMVWLxwON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001906;;186000;176882;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LQURFuMSLPKgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001907;;96000;91295;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LqCvwqCrRkcQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001908;;50000;47549;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JpjTBEuJPoqwON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001909;;636000;604825;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ly5L8ldWW4IgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001910;;509000;484049;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IFjGCESEDt6gON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001911;;1950000;1854414;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KHSeUvV2r4cQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001912;;492000;467884;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lm8beqPmj7mwON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001915;;754000;717040;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IgzpzEL6JfDQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001916;;1186000;1127865;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LizzDkY2FEBAON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001953;;570000;542060;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KmHC9WowRSTAON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001954;;544500;517810;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LX9t43mZ%2BKqQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001955;;228600;217394;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LoMQrIezjR0gON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001956;;848000;806433;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I1d%2FFFBzoyQwON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001957;;50000;47549;PYG;Guaraníes;2015-08-10;71411
