id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qwcuKJ4NsjY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";7
OMDli%2FoYvhw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
VlpJL2Kf1%2Bg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
YtyHsqki1RE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
GlN5mxFuky8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
6DxtsBJFsEY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";26
dDkC%2BMeZpGg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";125
GzueS%2Bf7bvA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";215
UgM5j4WYAxE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";32
oqwXo6LoFyA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
81ERzWUW014%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
7goi8%2FvRBcU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
QKnnpBDo3DQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";11
UQXX4wDN%2FrU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";9
MCs%2B8u6t3Qk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";50
8ubW%2F00v0U8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";18
14lZ%2FBACRzw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";44
x0n0Ei%2BVbGs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1.5
NYVT6vQr%2BDs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";29
ALo8HvV%2BlAQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
FaKGSZvUsLw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";122
N9FjGA3hCZY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
SzTZfE9rsWQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";15
Ye9H66hHTDo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";9
c5CeD0Aa%2FWc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";16
dR%2BZ4ifsfRo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
qQyfoLs1wIE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
pcwePb1X4%2Fw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";11
z%2BYEkssLXu8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";44
29k1AGUqalo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";65
kBV6uI7qxsk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
lgWwINR2dbA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";21
A56KiMpJgFI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";97
WjGm1Y2UXPw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
S6PL85DwIUo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";48
YZLdGsNYcdo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
sh0bpGq3%2BKM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";56
I2juuptVrU4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
6XiKfQWGCfQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";23
9WkCJBXtnBc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";46
%2BDWJKkKjYCM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";233.05
Xx5R%2FbaDuz0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";309.78
W%2B3ARK4m3ho%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";339.62
jYL5PiChyng%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";252.67
W7%2FVPXxXuN0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";262.73
%2FWe6inluuOw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";233.9
4rP4CSiZ048%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";19.86
9BTRoddsQ9E%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";73.4
xG3q9ZgU6yE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";150.04
XU5NPMv1ikU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";280.62
RfNjts%2F6kFA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
qEDfHYKwBOA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
xtEqRixTwHQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
aj%2FBHBKEhEA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
tCxfJ5EZ0NM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
uFvaIlSDoEs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";7
apTtdKCavkg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";5
QJRShRp4UjM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";34.2
7UyvQENyUkA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
S8FUqcFRhoA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";21
4x4rsx2W%2B2A%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";85.35
KUiefZG4Des%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
NnWTaumpJT4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
szGt%2FY4UdUg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Hy%2B9UHKkYhE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
TrI8gfHA5cc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
tsW1bMl7HfU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
e8qgsS59fmw%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";12
tkwPfXn2pSo%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";34
L2naoJwxUYU%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";11
%2BoBgdiu0EoI%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";2
oLtiOLaU%2BJc%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
V7MvTZnoh7Q%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";14
k8Goe2dVMzM%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
xi06gZbGxNI%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";2
QJkLL%2BryEQk%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
%2FVQNBVSkQxE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
jlLYBqq%2FRWY%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";3
fyGVlsHnP2s%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";160
57ErppRtlF4%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";2
Z6yJmR9xPN0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";503.62
ugAYNq3gZsI%3D;43222821;"Panel de conexiones";"Panel de conexiones";2
F%2FCy4SN%2BChk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ipDoUf18WZw%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";22.14
ieceJGZ5R1U%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";60
Yzls758XoiU%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";7.29
ixwtqxaTplc%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";2.87
GHkS9uVxsxU%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";13.13
p3mc5ewY7pM%3D;55121704;"Senales de seguridad";"Senales de seguridad";1
D6qE0FdXnG4%3D;55121704;"Senales de seguridad";"Senales de seguridad";21
1I32XQJAC0A%3D;55121704;"Senales de seguridad";"Senales de seguridad";2
GliVwIdoZH0%3D;55121704;"Senales de seguridad";"Senales de seguridad";27
ZinXUL20oZo%3D;55121704;"Senales de seguridad";"Senales de seguridad";3
D%2B23NG20o2s%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
RoJ35qGW4%2Fk%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
0vBlI8fLbZE%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";16
3D9WYWkMh5o%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
pAN4nH8TCK4%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";5
ZTk1uUpYjbI%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
Nb2KdSaWRlM%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
sRgl0cNFrcU%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
%2Fv36agALUkg%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
W8WyZkaMzsY%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
CRjJuuNkLWM%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
aOYskmkpwjQ%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
g99%2F9pM7Jxs%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";125.09
DrJmE%2FJVcBM%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";57.61
Gh0oK6gJdco%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";163.22
A9lJ2G7JS14%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";81.87
hfR6NJI6j%2Bg%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
viIJ3o6aRcE%3D;73121602;"Servicios de herreria";"Servicios de herreria";7.8
oGiSNqqVwe4%3D;73121602;"Servicios de herreria";"Servicios de herreria";48.55
iB2lMSSN%2F7I%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";4
mzKMW6fb9qk%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";60
11hbV7r5JL0%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";80
MaX8gyAIAEc%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";30
XKVRWOLYi24%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";2
raQoryPFyHQ%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";90
IGvCPJy%2FSQo%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";63
beCzH48OLks%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";4
v%2BzHmEOVpME%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";18
43ElIGrcRME%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";5
PZsWnaxy7tY%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";90
JMvxvFrgdnA%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";3
eBadDLzZwm8%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";90
7ER2ViQ%2F50w%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";1
YS8UZJyh%2FzI%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";6
x%2Bh%2FO58aHEc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Servicios de poda de arboles, arbustos y plantas";1200
QzHqkbJMCWc%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";2
jVe5dKF4IEw%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";2
guqMZa4FyCk%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
lsJI8IrKBMs%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
w16Jp7DzdlY%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
afNltnlnm0M%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
JCZE1rqilj8%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";5
qQ00zt4633w%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";3
Lu1R9HRpUOI%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";13
NCNSVI3GGDM%3D;81111804;"Soporte o mantenimiento de red extensa (WAN)";"Soporte o mantenimiento de red extensa (WAN)";1
1qa%2Fsq09KWU%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
G1LVKfflSck%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
X7k0rFkrFxc%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
dsBsXL7GuIA%3D;43191511;"Teléfonos ip";"Teléfonos ip";22
