id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QfyD6nhc3U8%3D;502;72131601-008;Revoques;"Revoque de mocheta con azotada previa";1340520;_NO_APLICA_;1;_NO_APLICA_;1340520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bvwiimhkba4%3D;503;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de granito natural ubatuba";6018540;_NO_APLICA_;1;_NO_APLICA_;6018540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SbUITvPo4XY%3D;504;72131601-008;Revoques;"Revoque exterior a dos capas fratachado y filtrado con hidrófugo";992160;_NO_APLICA_;1;_NO_APLICA_;992160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHOJpsOAtNM%3D;505;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 40 mm";2845152;_NO_APLICA_;1;_NO_APLICA_;2845152;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F3Gu2LhdJy0%3D;506;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 25 mm";1659684;_NO_APLICA_;1;_NO_APLICA_;1659684;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPz7tZS1DT0%3D;507;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de tasa turca";7295200;_NO_APLICA_;1;_NO_APLICA_;7295200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiQjQ0KjoaA%3D;508;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de grifería para lavatorio cromado antivandalismo";2626272;_NO_APLICA_;1;_NO_APLICA_;2626272;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BXxbxbcQ%2Bo%3D;509;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario grifería cromada para ducha";1595664;_NO_APLICA_;1;_NO_APLICA_;1595664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
plUruRae3SA%3D;510;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario ducha de plástico";948384;_NO_APLICA_;1;_NO_APLICA_;948384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X97L601%2F%2FYs%3D;511;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario válvula de descarga 1 1/4 antivandalismo";4377120;_NO_APLICA_;1;_NO_APLICA_;4377120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wJdl8wYrFR8%3D;512;72131601-011;"Instalaciones sanitarias";"Accesorio sanitario portarrollo de losa, adosado al muro";948384;_NO_APLICA_;1;_NO_APLICA_;948384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V9MvreoY8rc%3D;513;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario jabonera de losa, adosada al muro";1422576;_NO_APLICA_;1;_NO_APLICA_;1422576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69vQlStglEk%3D;514;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario toallero de losa con barral de plástico";474192;_NO_APLICA_;1;_NO_APLICA_;474192;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKUH8Mk9yFE%3D;515;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario lavatorio de losa con base de mampostería revocado y pintado";3647600;_NO_APLICA_;1;_NO_APLICA_;3647600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dcKV%2F9eLzxk%3D;516;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de granito natural ubatuba";3209888;_NO_APLICA_;1;_NO_APLICA_;3209888;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w3xtcgojLuE%3D;517;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación válvula esférica de paso de termo fusión de 25 mm";528904;_NO_APLICA_;1;_NO_APLICA_;528904;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8mQvjj2A9c%3D;518;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .40 mm";1459040;_NO_APLICA_;1;_NO_APLICA_;1459040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8lJph6XdpM%3D;519;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .50 mm";911900;_NO_APLICA_;1;_NO_APLICA_;911900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6VzZyqO5jZ8%3D;520;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .75 mm";1422576;_NO_APLICA_;1;_NO_APLICA_;1422576;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D72EvnRZPys%3D;521;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .100 mm";2735720;_NO_APLICA_;1;_NO_APLICA_;2735720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0K7HwMAb8cU%3D;522;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de . 150 mm";3830000;_NO_APLICA_;1;_NO_APLICA_;3830000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2Bf0eSpbAEE%3D;523;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal rejilla de piso sifonada 0,10 m x 0,10 m";5836160;_NO_APLICA_;1;_NO_APLICA_;5836160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eihuMrOBfZI%3D;524;72131601-010;Aberturas;"(PM1) Provisión y colocación de puerta de abrir en c (ver especificaciones tecnicas)";18967520;_NO_APLICA_;1;_NO_APLICA_;18967520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cdLVr3zPa2k%3D;525;72131601-010;Aberturas;"(PM6) Provisión y colocación de puerta de chapa doblada N. 18,  (ver especificaciones tecnicas)";72952000;_NO_APLICA_;1;_NO_APLICA_;72952000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sqIL2wSSJac%3D;526;72131601-010;Aberturas;"(PMv2) Provisión y colocación de puerta de chapa doblada N. 18, una hoja de 0,80 m x 2,10 m, incluye marco 40 x 40 mm, herrajes y cerradura";9483760;_NO_APLICA_;1;_NO_APLICA_;9483760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ePNxWJIhvvo%3D;527;72131601-010;Aberturas;"(PMv3) Provisión y colocación de puerta vaivén en chapa doblada N. 18,  (ver especificaciones tecnicas)";9483760;_NO_APLICA_;1;_NO_APLICA_;9483760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Gg2iT%2B5RT8%3D;528;72131601-010;Aberturas;"(Vmr1) Provisión y colocación de ventana tipo corrediza de  (ver especificaciones tecnicas)";65656800;_NO_APLICA_;1;_NO_APLICA_;65656800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GoRiU%2F1oM9o%3D;529;72131601-010;Aberturas;"(Pv2) Provisión y colocación de puerta de 0,70 m x 1,80 m, (ver especificaciones tecnicas)";9483760;_NO_APLICA_;1;_NO_APLICA_;9483760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99SjTA19XMg%3D;530;72131601-010;Aberturas;"(PR10) Provisión y colocación de puerta/reja de dos hojas móvil de 1,30 m x 2,10 m, con marco de caño 40x40 mm pared 2mm y varilla lisa de .20mm";10213280;_NO_APLICA_;1;_NO_APLICA_;10213280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MIIJiVBzkVU%3D;531;72131601-010;Aberturas;"Provisión y colocación de baranda para escalera";9561344;_NO_APLICA_;1;_NO_APLICA_;9561344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwzWGeai5Xs%3D;532;72131601-010;Aberturas;"Provisión y colocación de baranda en galería";76599600;_NO_APLICA_;1;_NO_APLICA_;76599600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVMvXOHbqng%3D;533;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";120300840;_NO_APLICA_;1;_NO_APLICA_;120300840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZnoAx9kzrg%3D;534;72131601-012;"Servicio de pintura";"Pintura interior de paredes al aceite, piso y losa en SS.HH. y sector lavatorio";10047600;_NO_APLICA_;1;_NO_APLICA_;10047600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XqTelfSceBM%3D;535;72131601-012;"Servicio de pintura";"Pintura Latex Acrílico alta resistencia para piso de hormigón";83622540;_NO_APLICA_;1;_NO_APLICA_;83622540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wl2FjU0hJkE%3D;536;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas al esmalte sintético previo antióxido";25219476;_NO_APLICA_;1;_NO_APLICA_;25219476;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2FuScgA%2FGKs%3D;537;72131601-012;"Servicio de pintura";"Pintura de canaleta y bajada al esmalte sintético";18286632;_NO_APLICA_;1;_NO_APLICA_;18286632;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6Wb%2FoOueTs%3D;538;72131601-012;"Servicio de pintura";"Pintura de pasamanos al esmalte sintético previo antióxido";13363308;_NO_APLICA_;1;_NO_APLICA_;13363308;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FuC%2FVj7NQ0%3D;539;92121702-002;"Instalacion de sistema contra incendios";"Señalización salida de emergencia con luz autónoma";6937728;_NO_APLICA_;1;_NO_APLICA_;6937728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tgoNlvX7vmU%3D;540;92121702-002;"Instalacion de sistema contra incendios";"Extintor PQS de 6kg ABC";3676776;_NO_APLICA_;1;_NO_APLICA_;3676776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
23kbDbi7Xeo%3D;541;92121702-002;"Instalacion de sistema contra incendios";"Provisión y colocación de boca de incendio equipada";14225640;_NO_APLICA_;1;_NO_APLICA_;14225640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtYzXufF3X4%3D;542;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 3/4";16859040;_NO_APLICA_;1;_NO_APLICA_;16859040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H06SzA%2BZyJo%3D;543;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 5/8";3077120;_NO_APLICA_;1;_NO_APLICA_;3077120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lb2tuJ7%2FvH4%3D;544;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 1/2";199000;_NO_APLICA_;1;_NO_APLICA_;199000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0C64g8UdtA%3D;545;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de Tablero Eléctrico Trifásico de 24 módulos";7842344;_NO_APLICA_;1;_NO_APLICA_;7842344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whGyc9WgzpU%3D;546;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de Tablero de Control de Luces";9885000;_NO_APLICA_;1;_NO_APLICA_;9885000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8XA6s87E2yE%3D;547;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de alimentación desde tablero general (TG) a tablero seccional: (ver especificaciones tecnicas)";75884780;_NO_APLICA_;1;_NO_APLICA_;75884780;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sOIe3qrUATU%3D;548;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor diferencial 3x25 A";4595984;_NO_APLICA_;1;_NO_APLICA_;4595984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVyXYIQ%2FV2s%3D;549;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 3x10 A";2477052;_NO_APLICA_;1;_NO_APLICA_;2477052;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRyLCPHwPWQ%3D;550;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 1x16 A";111252;_NO_APLICA_;1;_NO_APLICA_;111252;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pds1iTPeTnI%3D;551;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 3x100 A";2052936;_NO_APLICA_;1;_NO_APLICA_;2052936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3LKDA0hYE%2Bw%3D;552;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 1x10 A";1446276;_NO_APLICA_;1;_NO_APLICA_;1446276;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NT89JuiSqOQ%3D;553;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electroducto, caja y cableado para punto de iluminación";32324880;_NO_APLICA_;1;_NO_APLICA_;32324880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FfPs7yowZ9s%3D;554;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electro ducto, caja y cableado para punto de tomacorriente monofásico";24030432;_NO_APLICA_;1;_NO_APLICA_;24030432;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
39zLYVIQfA0%3D;555;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electro ducto, caja y cableado para punto de tomacorriente trifásico";21064880;_NO_APLICA_;1;_NO_APLICA_;21064880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0OxlDT4q9HI%3D;556;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 1x9W";2136840;_NO_APLICA_;1;_NO_APLICA_;2136840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OY74nihywBM%3D;557;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 1x18W";33055152;_NO_APLICA_;1;_NO_APLICA_;33055152;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G4EyDRhXEwY%3D;558;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto tipo alumbrado público con lámpara LED";40707216;_NO_APLICA_;1;_NO_APLICA_;40707216;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UPiqEzUmCGk%3D;559;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de un punto para iluminación";72952;_NO_APLICA_;1;_NO_APLICA_;72952;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k4HXAYvGeo0%3D;560;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de dos puntos para iluminación";210232;_NO_APLICA_;1;_NO_APLICA_;210232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZ%2B740HSYl0%3D;561;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de combinación escalera";101468;_NO_APLICA_;1;_NO_APLICA_;101468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7POWI3ic9Kw%3D;562;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de encendido 1 punto (TCL)";510664;_NO_APLICA_;1;_NO_APLICA_;510664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UPQmMC02nWI%3D;563;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tomacorriente universal 10A";26196;_NO_APLICA_;1;_NO_APLICA_;26196;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fyAqdEC7D9g%3D;564;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de ventilador de techo, incluyendo línea de alimentación, cajas, conductor y electroducto.";59091120;_NO_APLICA_;1;_NO_APLICA_;59091120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9gSinHOcW4%3D;565;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 2 mm2 tipo NYY";60085920;_NO_APLICA_;1;_NO_APLICA_;60085920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W4nLM2do2Qs%3D;566;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 4 mm2 tipo NYY";16380000;_NO_APLICA_;1;_NO_APLICA_;16380000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
