slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
325241-margarita-gonzalez-rodriguez-3;CD-23025-17-152318;"2017-12-27 12:00:36.824";325241;"ADQUISICIÓN DE UNIFORMES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11226600;PYG;Guaraníes;;"2017-12-12 19:26:56"
350119-margarita-gonzalez-rodriguez-2;CD-13001-18-162298;"2018-10-23 14:54:37.116";350119;"CD N° 07/2018 ""Adquisición de uniformes para la guardia"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20837300;PYG;Guaraníes;;"2018-10-01 15:55:04"
342718-margarita-gonzalez-rodriguez-1;CD-28001-18-166118;"2018-12-20 18:21:52.494";342718;"Adquisición de Uniformes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9034050;PYG;Guaraníes;;"2018-12-05 17:56:00"
344941-margarita-gonzalez-rodriguez-6;"Pendiente de Emisión";"Pendiente de Emisión";344941;"Adquisición de Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4305000;PYG;Guaraníes;;"2018-12-05 18:31:46"
346923-margarita-gonzalez-rodriguez-12;CD-28001-19-168995;"2019-03-13 11:44:04.376";346923;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE SERVICIOS, SEGURIDAD Y EQUIPOS DE PROTECCIÓN PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7799900;PYG;Guaraníes;;"2018-12-10 18:49:43"
346759-margarita-gonzalez-rodriguez-3;CD-12004-18-165926;"2018-12-20 10:17:48.134";346759;"ADQUISICIÓN DE UNIFORMES DE CAMPAÑA Y CALZADOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5791500;PYG;Guaraníes;;"2018-12-17 09:39:31"
344063-margarita-gonzalez-rodriguez-2;CD-28001-18-165699;"2018-12-19 10:53:27.475";344063;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE SERVICIOS Y DE SEGURIDAD - CÓD. 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5818250;PYG;Guaraníes;;"2018-12-17 11:41:17"
354458-margarita-gonzalez-rodriguez-1;CD-40003-19-168114;"2019-01-21 08:13:44.485";354458;"ADQUISICION DE REMERAS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14907300;PYG;Guaraníes;;"2019-01-07 08:58:27"
363192-margarita-gonzalez-rodriguez-4;CD-13001-19-172128;"2019-05-31 16:53:12.86";363192;"ADQ. DE PRODUCTOS TEXTILES Y VESTUARIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10263200;PYG;Guaraníes;;"2019-05-16 18:08:32"
358805-margarita-gonzalez-rodriguez-4;CD-13001-19-172087;"2019-05-31 12:19:22.001";358805;"Adquisición de Productos Textiles y Calzados.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544000;PYG;Guaraníes;;"2019-05-24 12:09:35"
364801-margarita-gonzalez-rodriguez-7;CD-28001-19-177708;"2019-09-18 17:22:49.615";364801;"Adquisición de uniformes para el personal de Servicios Generales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4550400;PYG;Guaraníes;;"2019-08-29 15:54:53"
