slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
424313-adquisicion-productos-alimenticios-comunidades-indigenas-1;424313;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-05-10 08:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14356975464
422601-provision-almuerzo-escolar-esc-basica-n-8083-ciudad-nueva-distrito-plurianual-ano-le-1;422601;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESC. BÁSICA N° 8083 CIUDAD NUEVA DEL DISTRITO PLURIANUAL AÑO LECTIVO 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-05-24 22:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809571696
429845-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;429845;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA - PLURIANUAL 2023 - 2024.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-06-07 10:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1584266040
431143-provision-almuerzo-escolar-instituciones-educativas-distrito-mayor-otano-plurianual-1;431143;"PROVISION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MAYOR OTAÑO-PLURIANUAL-2023-2024";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-06-16 08:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784001000
430336-provision-almuerzo-escolar-instituciones-educativas-distrito-nemby-cocinando-escuela-1;430336;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ÑEMBY, COCINANDO EN LAS ESCUELAS PLURIANUAL - AD REFERÉNDUM 2023 - 2024";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-06-22 17:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2838600000
429138-provision-almuerzo-escolar-escuela-basica-n-7342-tres-nacientes-escuela-basica-n-596-1;429138;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA Nº 7342 TRES NACIENTES, ESCUELA BÁSICA N° 5964 VIRGEN DE FÁTIMA Y ESCUELA N°3685 VIRGEN DEL ROSARIO - PLURIANUAL - 2023/24 ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-06-28 10:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;904320000
422788-servicio-almuerzo-escolar-cocinando-escuelas-2023-2024-1;422788;"SERVICIO DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS 2023 2024";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-07-22 08:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1084291560
431234-provision-almuerzo-escolar-esc-basica-n-6129-san-juan-distrito-ano-lectivo-2023-1;431234;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESC. BÁSICA N° 6129 SAN JUAN DEL DISTRITO AÑO LECTIVO 2023";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-07-25 16:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392404800
423337-servicio-provision-almuerzo-escolar-plurianual-2023-2024-1;423337;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR, PLURIANUAL 2023 - 2024";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-07 11:37:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448358400
431034-adquisicion-insumos-elaboracion-almuerzo-escolar-1;431034;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-09-20 12:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;806716935
433869-provision-almuerzo-escolar-plurianual-2023-2024-1;433869;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-14 11:06:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593880000
433673-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;433673;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO), DISTRITO DE ARROYITO";municipalidad-arroyito;369;"Municipalidad de Arroyito";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-26 15:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378280000
436149-provision-almuerzo-escolar-plurianual-2023-2024-1;436149;"Provisión de Almuerzo Escolar Plurianual 2023-2024";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-11-10 12:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196475000
434929-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;434929;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023 - 2024";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-11-20 07:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460623500
