id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vxRc9yHzdc5g3mM07iELNw%3D%3D;63;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de cardan (insumo / repuesto)";2160866;_NO_APLICA_;1.000000000000;_NO_APLICA_;2160866;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SF%2B9%2FganYZtg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  cardan";523022;_NO_APLICA_;1.000000000000;_NO_APLICA_;523022;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCdSg8w1MaBg3mM07iELNw%3D%3D;65;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de cruzeta con brida (insumo / repuesto)";1134984;_NO_APLICA_;1.000000000000;_NO_APLICA_;1134984;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNmCLeCXHi9g3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  cruzeta con brida ";248572;_NO_APLICA_;1.000000000000;_NO_APLICA_;248572;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nfaqqb4B9mNg3mM07iELNw%3D%3D;67;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de centralizador (insumo / repuesto)";1547157;_NO_APLICA_;1.000000000000;_NO_APLICA_;1547157;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pfw8y89jE9lg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA centralizador";393509;_NO_APLICA_;1.000000000000;_NO_APLICA_;393509;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ml%2FJuVG6N5g3mM07iELNw%3D%3D;69;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de reten de masa (insumo / repuesto)";593709;_NO_APLICA_;1.000000000000;_NO_APLICA_;593709;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HO7QpBxd00Ng3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  reten de masa";133846;_NO_APLICA_;1.000000000000;_NO_APLICA_;133846;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b5QxVPNv6ytg3mM07iELNw%3D%3D;71;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision  de rulemanes (insumo / repuesto)";1134317;_NO_APLICA_;1.000000000000;_NO_APLICA_;1134317;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SwHVcYram%2B5g3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA rulemanes";246238;_NO_APLICA_;1.000000000000;_NO_APLICA_;246238;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jckzc1dRTn1g3mM07iELNw%3D%3D;73;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de planetarios de masa (insumo / repuesto)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hHKS6RSvHTtg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA planetarios de masa";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
