id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RJ%2BhRGxVmYdg3mM07iELNw%3D%3D;63;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision terminal de manguera de 3/8 (metro) (insumo / repuesto) ";85723;_NO_APLICA_;1.000000000000;_NO_APLICA_;85723;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y4xiBUw0L4lg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA terminal de manguera de 3/8(metro) ";21431;_NO_APLICA_;1.000000000000;_NO_APLICA_;21431;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wyROoMLZJRg3mM07iELNw%3D%3D;65;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro hidraulico (insumo / repuesto) ";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpvd6Qg4Cyxg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA filtro hidraulico ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhFgKMlfC8tg3mM07iELNw%3D%3D;67;73152101-009;"Reparacion de pala retro excavadora (cucharon)";" provision de sellos de comando hidraulico (insumo / repuesto)";1543024;_NO_APLICA_;1.000000000000;_NO_APLICA_;1543024;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P7sROyK8HR9g3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de comando hidraulico";385756;_NO_APLICA_;1.000000000000;_NO_APLICA_;385756;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aBtYqD9TW1Zg3mM07iELNw%3D%3D;69;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de cilindro de levante de para frontal (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TbDEKtk6jFVg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de cilindro de levante de para frontal ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FBmSLhM1I8Vg3mM07iELNw%3D%3D;71;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de cilindro de volteo de pala frontal (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d12ZqINtyg9g3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de cilindro de volteo de pala frontal ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBiCnF%2FrgLJg3mM07iELNw%3D%3D;73;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de cilindro de pluma (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQ3vBHXud11g3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de cilindro de pluma";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGUZldLQ%2BVpg3mM07iELNw%3D%3D;75;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de cilindro de brazo (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNkdR15mAl9g3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de cilindro de brazo ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52DnUEllsG9g3mM07iELNw%3D%3D;77;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sello de cilindro de excavacion ( insumo repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RDAEUiKImWNg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sello de cilindro de excavacion";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
