id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6I5y8O6hAW4lL3Z3lJYLyY5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000101;;30430236;27555408;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Iz%2BXwhQAsedeLZZ6d3UHdR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000030;;2562349;2320278;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LOb%2BvVnDequmDcP5VzBerC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000037;;1423527;1353645;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KWuSQgaO8f%2BxJsQJOZ0QQV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000084;;207866;197662;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KJF26OoJkouDnQ77GD3SBg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000086;;576711;548400;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IbJlPh1KWdx6ZhLXF7Z%2F89;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000021;;30106591;27262339;PYG;Guaraníes;2014-05-06;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JF%2FcCuLnT%2BUmCK7izz8z%2FR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000076;;8169530;7397732;PYG;Guaraníes;2014-05-06;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KxMcu43PPQHnILYi8lNRh8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000019;;638044;606722;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6J78m44ls1AT9iR6aLafEtj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000020;;765827;728288;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KNWnPRkAmlNdDIFd287RQS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000017;;27218947;24647499;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KxuxeBkFDA%2ByvOuvDFiU0o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000018;;2165780;1961172;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IDB4D6YkVWvWwylcsNe%2FJ4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000761;;10534103;9538917;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KKm2g98Cd7Op2eEemWpVjd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000762;;1638949;1484112;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LRa0er02R7stm782DXZrjl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000767;;24836916;22490505;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JK6fkHslbh3U2oWie9IQQr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000771;;6538959;5921207;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JveOX%2Bw1dPguvk589lhdaS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000772;;1278640;1215870;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IEdUytM04Yd4JCc11X8nbB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000743;;9452223;8559245;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6K%2BWV82%2FWIWNPnfeDjHFOxf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000745;;1245331;1127681;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KJ9NRhm6Zv4TCSJxkKAUE2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000757;;17720994;16046843;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6K56y%2FQQ%2BTZwG3fsg5Olj7h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000760;;14339153;12984493;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Jx%2FoLVy2PsIgWBsZ4kFmdy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000774;;25304704;22914099;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6I5H53EfSaELdkvIiVOQ7Od;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000751;;5778975;5233020;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JC30Zadu98AMDtdbXIzyX6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000752;;755444;718359;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Jnhf%2FWahRJq%2F4D8q7zxU0o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000753;;17934;16240;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Iag%2BCtXsF4NK86mBLWASUx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000754;;245130;233097;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LXicCs9%2BMG%2FCrXDeZJmtMX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000730;;11193750;10136246;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Kc4hYZE62zhlEWiBb0jBgF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000731;;11619225;10521524;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LXNf3I0iT4LEhX6g%2BPIPhy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000732;;7874738;7130789;PYG;Guaraníes;2013-11-04;
