id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
le7CO%2FfYzQ4%3D;66;72131601-002;"Preparacion de obra";"Cartel de Obra 2,00x1,50m";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qg0CmTAX3RA%3D;67;72131601-002;"Preparacion de obra";"Excavacion y carga de cimiento de PBC";3848000;_NO_APLICA_;1;_NO_APLICA_;3848000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qeD3%2F5uOifI%3D;68;72131601-015;Pilar;"Zapatas y Pilares";2088000;_NO_APLICA_;1;_NO_APLICA_;2088000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5sl64Wz93w%3D;69;72131601-015;Pilar;"Viga de Galeria";730800;_NO_APLICA_;1;_NO_APLICA_;730800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8HyWLKT487E%3D;70;72131601-015;Pilar;"Viga Cumbrera";1809600;_NO_APLICA_;1;_NO_APLICA_;1809600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DsOkY2gO0tY%3D;71;72131601-015;Pilar;"Encadenado de HºAº nferior de 17 x 27cm";5720000;_NO_APLICA_;1;_NO_APLICA_;5720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1r2NOH92D4%3D;72;72131601-015;Pilar;"Encadenado de H°A° superior de 13x27cm";3592500;_NO_APLICA_;1;_NO_APLICA_;3592500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRuEkkerBPM%3D;73;72131601-008;Revoques;"De 0,30 cm Armada";2486200;_NO_APLICA_;1;_NO_APLICA_;2486200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWIvPFMPlvM%3D;74;72131601-008;Revoques;"Relleno y apisonado de interiores";1852913;_NO_APLICA_;1;_NO_APLICA_;1852913;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ElvHVQrr01c%3D;75;72131601-006;Aislacion;"De 15 cm de ancho  - Horizontal";847830;_NO_APLICA_;1;_NO_APLICA_;847830;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mt67A%2FvrXWQ%3D;76;72131601-008;Revoques;"De 0,15 a revocar";6459780;_NO_APLICA_;1;_NO_APLICA_;6459780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AN8brCaVtpc%3D;77;72131601-008;Revoques;"De 0,15 visto a una cara de ladrillos comunes";13462400;_NO_APLICA_;1;_NO_APLICA_;13462400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cupMIPlsVIM%3D;78;72131601-015;Pilar;"Envarillado sobre y bajo aberturas 2 longitud 8 por hilada (2 hiladas)";1806000;_NO_APLICA_;1;_NO_APLICA_;1806000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDhbW0v6Ju4%3D;79;72131601-015;Pilar;"De 0,45 x 0,45 visto para corredor";1116440;_NO_APLICA_;1;_NO_APLICA_;1116440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HcFeUE8achE%3D;80;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensados con tirantes de yvyrapyta";19200000;_NO_APLICA_;1;_NO_APLICA_;19200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IV7wuJYO%2Bz0%3D;81;72131601-008;Revoques;"De paredes interior y exterior a una capa";3197000;_NO_APLICA_;1;_NO_APLICA_;3197000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UbVW%2F842Wz0%3D;82;72131601-008;Revoques;"De viga cumbrera, de galeria y encadenado de H°A°";2061890;_NO_APLICA_;1;_NO_APLICA_;2061890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUsCwhM3bZg%3D;83;72131601-015;Pilar;"De pilares de H°A°";238872;_NO_APLICA_;1;_NO_APLICA_;238872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iy3g85JhGds%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm de esp. ";2961420;_NO_APLICA_;1;_NO_APLICA_;2961420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJGRD%2FI%2B26o%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";6461420;_NO_APLICA_;1;_NO_APLICA_;6461420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
moWbNZCeyL4%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Calcáreo ";1414270;_NO_APLICA_;1;_NO_APLICA_;1414270;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1minCsfRQVk%3D;87;72131601-008;Revoques;"Puerta Tablero de acceso de 1,10 x 2,10";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bCAhwsSliaM%3D;88;72131601-008;Revoques;"Puerta placa de 0,80x2x10";1708000;_NO_APLICA_;1;_NO_APLICA_;1708000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oR0AlsxS6NM%3D;89;72131601-008;Revoques;"Ventanas tipo balancines";3301200;_NO_APLICA_;1;_NO_APLICA_;3301200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4aT9HEVLPM%3D;90;72131601-008;Revoques;"Puerta de 0,80x2,10";441840;_NO_APLICA_;1;_NO_APLICA_;441840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PxIGFKxBG9g%3D;91;72131601-008;Revoques;"De revoque 1:3 (cemento - arena)";771400;_NO_APLICA_;1;_NO_APLICA_;771400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdsHQ8aHAow%3D;92;72131601-012;"Servicio de pintura";"De paredes al latex";3892000;_NO_APLICA_;1;_NO_APLICA_;3892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jwcKJ8VQOVo%3D;93;72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro";231012;_NO_APLICA_;1;_NO_APLICA_;231012;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0x55rcYXqs8%3D;94;72131601-012;"Servicio de pintura";"De viga cumbrera, galeria, encadenado y pilares al latex";1408120;_NO_APLICA_;1;_NO_APLICA_;1408120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEz2T96KWks%3D;95;72131601-012;"Servicio de pintura";"De aberturas metálicas con pintura sintetica";447678;_NO_APLICA_;1;_NO_APLICA_;447678;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Py6WZPJkIjI%3D;96;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro ";1569211;_NO_APLICA_;1;_NO_APLICA_;1569211;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dx6ERzTlr%2BE%3D;97;72131601-012;"Servicio de pintura";"De maderamen y tejuelones con barniz";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NeqFYaYyz3U%3D;98;72131601-012;"Servicio de pintura";"De abertura de madera con barniz";119637;_NO_APLICA_;1;_NO_APLICA_;119637;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jjQMwT6bGC8%3D;99;72131601-008;Revoques;"Revestido de azulejos";361137;_NO_APLICA_;1;_NO_APLICA_;361137;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Om03Z2x6yyk%3D;100;72131601-008;Revoques;"Vidrios Dobles";1071000;_NO_APLICA_;1;_NO_APLICA_;1071000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZotUepesdg%3D;101;72131601-011;"Instalaciones sanitarias";"Canaleta y caño de bajada N| 26 - Desarrollo 33 cm.";1939800;_NO_APLICA_;1;_NO_APLICA_;1939800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6O3rUsAHNRU%3D;102;72131601-011;"Instalaciones sanitarias";"Boca de desagüe abierta de 30x30cm ";396400;_NO_APLICA_;1;_NO_APLICA_;396400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7P3gcw0Hr6E%3D;103;72131601-011;"Instalaciones sanitarias";"Caño de PVC de 100 mm";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YfbAJe9agA%3D;104;72131601-001;"Construccion e instalaciones electricas";"Instalacion eletcrica";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9CxOj%2BG66gA%3D;105;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lonZrDv5Y7E%3D;106;72131601-011;"Instalaciones sanitarias";"Agua corriente";183100;_NO_APLICA_;1;_NO_APLICA_;183100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9sw0EmoAvA%3D;107;72131601-011;"Instalaciones sanitarias";"Desagüe Cloacal";224300;_NO_APLICA_;1;_NO_APLICA_;224300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQNnD%2FG3Nfw%3D;108;72131601-011;"Instalaciones sanitarias";"Pileta de cocina con griferia";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qC6jsIoPTP0%3D;109;72131601-011;"Instalaciones sanitarias";"Camara septica";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oR%2FVud160Us%3D;110;72131601-011;"Instalaciones sanitarias";"Pozo absorvente";2325000;_NO_APLICA_;1;_NO_APLICA_;2325000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBB79ruz7Io%3D;111;72131601-013;"Limpieza de obra";"Limpieza final ";796310;_NO_APLICA_;1;_NO_APLICA_;796310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
