slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229890-ferreteria-internacional-s-a-14;LP-13002-12-56914;"2012-08-20 11:45:15.448982";229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75812500;PYG;Guaraníes;;"2012-08-16 11:35:26"
231195-ferreteria-internacional-s-a-1;CD-12008-12-56916;"2012-08-20 12:05:42.697294";231195;"Adquisicion de Articulos de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53844200;PYG;Guaraníes;;"2012-08-16 14:44:31"
235539-ferreteria-internacional-s-a-5;CO-12005-12-57623;"2012-08-29 14:38:43.740083";235539;"ADQ. DE TINTAS, PINTURAS Y COLORANTES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36513800;PYG;Guaraníes;;"2012-08-24 08:49:09"
244392-ferreteria-internacional-s-a-1;CD-28001-12-59037;"2012-09-24 14:11:25.801355";244392;"Adquisicion de Pinturas y Colorantes para las Sedes";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70350000;PYG;Guaraníes;;"2012-09-18 16:46:10"
238369-ferreteria-internacional-s-a-3;CO-25005-12-59977;"2012-10-09 11:51:31.118553";238369;"PARA LA ADQUISICIÓN DE ARTICULOS DE FERRETERIA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232714700;PYG;Guaraníes;;"2012-09-24 14:07:59"
231303-ferreteria-internacional-s-a-5;CO-12008-12-59730;"2012-10-04 10:44:16.680429";231303;"Adquisición de Materiales Electricos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3948750;PYG;Guaraníes;;"2012-10-03 16:15:57"
240904-ferreteria-internacional-s-a-3;CO-12006-12-60147;"2012-10-11 08:46:34.881835";240904;"ADQUISICION DE ARTICULOS ELECTRICOS Y FERRETERIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77761100;PYG;Guaraníes;;"2012-10-08 12:22:52"
243820-ferreteria-internacional-s-a-1;CD-12005-12-60908;"2012-10-23 11:13:50.945856";243820;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4516050;PYG;Guaraníes;;"2012-10-09 09:25:03"
238346-ferreteria-internacional-s-a-6;CO-25005-12-60555;"2012-10-17 15:25:01.336614";238346;"PARA LA ADQUISICIÓN DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229661600;PYG;Guaraníes;;"2012-10-12 10:11:00"
244035-ferreteria-internacional-s-a-1;CD-12005-12-60749;"2012-10-19 15:14:07.804679";244035;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33568400;PYG;Guaraníes;;"2012-10-12 12:31:22"
234368-ferreteria-internacional-s-a-6;CO-28001-12-61810;"2012-11-02 12:08:31.437263";234368;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94261400;PYG;Guaraníes;;"2012-10-23 15:19:12"
237102-ferreteria-internacional-s-a-1;CO-28001-12-61123;"2012-10-25 16:45:34";237102;"ADQUISICION DE ARTICULOS ELECTRICOS, ARTICULOS VARIOS Y HERRAMIENTAS MENORES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282580900;PYG;Guaraníes;;"2012-10-25 09:34:52"
235631-ferreteria-internacional-s-a-1;CD-12005-12-62431;"2012-11-14 07:54:36.780845";235631;"ADQ. DE OTROS BIENES DE CONSUMO (SEGUNDO LLAMADO) (ARTICULOS DE FERRETERIA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79636050;PYG;Guaraníes;;"2012-11-07 11:35:15"
244188-ferreteria-internacional-s-a-1;CD-12005-12-62346;"2012-11-13 09:54:00.417439";244188;"ADQUISICION DE ARTICULOS ELECTRICOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26831000;PYG;Guaraníes;;"2012-11-12 16:05:24"
238494-ferreteria-internacional-s-a-9;CD-23018-12-63172;"2012-11-21 16:21:13.476908";238494;"Adquisicion de Articulos de Ferreteria";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29953000;PYG;Guaraníes;;"2012-11-13 10:29:37"
245452-ferreteria-internacional-s-a-1;CD-12005-12-62786;"2012-11-16 16:26:24.815759";245452;"ADQUISICION DE ARTICULOS DE FERRETERIA";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24776000;PYG;Guaraníes;;"2012-11-15 08:59:18"
245516-ferreteria-internacional-s-a-1;CD-12005-12-63145;"2012-11-21 14:47:33.13461";245516;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40100000;PYG;Guaraníes;;"2012-11-15 11:52:59"
232819-ferreteria-internacional-s-a-9;CD-28001-12-65327;"2012-12-10 16:26:44.352952";232819;"Adquisicion de materiales electricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2012-11-21 07:24:17"
246591-ferreteria-internacional-s-a-1;CD-12005-12-63635;"2012-11-27 12:45:55.366662";246591;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7439000;PYG;Guaraníes;;"2012-11-22 08:49:39"
245856-ferreteria-internacional-s-a-1;CD-12005-12-63578;"2012-11-26 17:35:59.73593";245856;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y ARTICULOS DE FERRETERIA PLOMERIA Y OTROS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-11-22 11:41:18"
231949-ferreteria-internacional-s-a-1;CD-28001-12-63265;"2012-11-22 14:41:25.168125";231949;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15660910;PYG;Guaraníes;;"2012-11-22 14:22:38"
245850-ferreteria-internacional-s-a-1;CD-12005-12-63884;"2012-11-28 16:27:54.720642";245850;"ADQUISICION DE PINTURAS Y COLORANTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28131800;PYG;Guaraníes;;"2012-11-24 09:10:35"
235610-ferreteria-internacional-s-a-5;CD-25004-12-63797;"2012-11-28 09:44:49.933465";235610;"ADQUISICIÓN DE ARTICULOS DE FERRETERÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12769500;PYG;Guaraníes;;"2012-11-24 15:02:07"
247834-ferreteria-internacional-s-a-1;CD-12005-12-64419;"2012-11-30 19:04:01.144948";247834;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4609000;PYG;Guaraníes;;"2012-11-30 16:13:56"
246694-ferreteria-internacional-s-a-1;CD-28001-12-65173;"2012-12-07 13:57:44.936878";246694;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MAYORES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18990000;PYG;Guaraníes;;"2012-12-05 16:56:15"
232613-ferreteria-internacional-s-a-1;CD-28001-12-66654;"2012-12-18 10:00:33";232613;"Adquisicion de materiales para construccion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59992000;PYG;Guaraníes;;"2012-12-10 14:43:04"
232776-ferreteria-internacional-s-a-1;CO-26002-12-66565;"2012-12-17 15:50:34.818986";232776;"Materiales de Construcción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293416000;PYG;Guaraníes;;"2012-12-17 14:36:34"
246322-ferreteria-internacional-s-a-7;CD-13003-13-69650;"2013-03-12 10:41:10.758453";246322;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4295000;PYG;Guaraníes;;"2013-03-11 16:06:26"
246896-ferreteria-internacional-s-a-8;CD-13003-13-69887;"2013-03-18 14:49:31.337454";246896;"ADQUISICIOND E ACCESORIOS DE HERRAMIENTAS Y OTROS PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4402000;PYG;Guaraníes;;"2013-03-13 08:37:59"
246893-ferreteria-internacional-s-a-2;CD-13003-13-70000;"2013-03-20 09:09:05.00549";246893;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5105000;PYG;Guaraníes;;"2013-03-15 12:04:49"
247481-ferreteria-internacional-s-a-1;CD-12005-13-70662;"2013-04-11 08:33:59.264113";247481;"ADQ. DE TINTAS, PINTURAS Y COLORANTES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52819000;PYG;Guaraníes;;"2013-03-25 15:01:59"
246889-ferreteria-internacional-s-a-8;CD-13003-13-70669;"2013-04-11 08:54:33.264462";246889;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS VARIOS PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5748000;PYG;Guaraníes;;"2013-04-05 14:20:02"
249486-ferreteria-internacional-s-a-1;CD-12005-13-71313;"2013-04-23 15:52:04.816053";249486;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33458780;PYG;Guaraníes;;"2013-04-05 15:36:47"
247479-ferreteria-internacional-s-a-2;CD-12005-13-70698;"2013-04-11 12:37:33.89572";247479;"ADQ. DE MATERIALES ELECTRICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999800;PYG;Guaraníes;;"2013-04-09 17:10:14"
248689-ferreteria-internacional-s-a-1;CD-12001-13-70677;"2013-04-11 09:42:52.961244";248689;"Adquisición de Artículos de Ferretería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21892600;PYG;Guaraníes;;"2013-04-10 11:49:45"
249275-ferreteria-internacional-s-a-1;CD-28001-13-71041;"2013-04-17 16:29:21";249275;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2013-04-10 12:18:53"
249000-ferreteria-internacional-s-a-3;CO-12005-13-71067;"2013-04-18 11:58:00.44295";249000;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84403400;PYG;Guaraníes;1;"2013-04-12 17:29:54"
247488-ferreteria-internacional-s-a-1;CD-12005-13-71039;"2013-04-17 16:22:13.887246";247488;"ADQ. DE BIENES DE CONSUMO VARIOS (ARTICULOS DE FERRETERIA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12861500;PYG;Guaraníes;;"2013-04-17 08:56:48"
251676-ferreteria-internacional-s-a-3;CD-12005-13-72515;"2013-05-22 12:11:37.665525";251676;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15200000;PYG;Guaraníes;;"2013-05-09 09:16:57"
257958-ferreteria-internacional-s-a-1;CO-28001-13-72353;"2013-05-20 10:41:26.554569";257958;"ADQUISICION PINTURAS Y COLORANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169795000;PYG;Guaraníes;;"2013-05-10 11:05:28"
258156-ferreteria-internacional-s-a-1;CO-28001-13-72370;"2013-05-20 11:58:48";258156;"ADQUISICION DE ARTICULOS ELECTRICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180269600;PYG;Guaraníes;;"2013-05-16 09:48:05"
252457-ferreteria-internacional-s-a-3;CO-12005-13-72588;"2013-05-23 13:44:24.091161";252457;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34284300;PYG;Guaraníes;;"2013-05-17 08:54:34"
251864-ferreteria-internacional-s-a-1;CD-26002-13-72466;"2013-05-21 14:43:27.406101";251864;"Adquisición de Arena lavada para redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2013-05-20 17:26:35"
252649-ferreteria-internacional-s-a-5;CO-12005-13-73210;"2013-06-03 10:20:48.959675";252649;"ADQUISICION DE ELEMENTOS DE LIMPIEZA E INSUMOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61369000;PYG;Guaraníes;;"2013-05-21 08:23:44"
255989-ferreteria-internacional-s-a-4;CO-12005-13-72574;"2013-05-23 13:01:45.53727";255989;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77786500;PYG;Guaraníes;;"2013-05-21 10:49:53"
260821-ferreteria-internacional-s-a-1;CD-12005-13-72831;"2013-05-28 11:57:40.0026";260821;"ADQUISICION DE JABONES PARA BAÑO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-05-21 11:02:32"
248978-ferreteria-internacional-s-a-7;CO-12001-13-73767;"2013-06-14 14:48:14.453888";248978;"ADQUISCION DE MATERIALES DE PLOMERIA, MAMPARAS Y HERRAMIENTAS MENORES MATERIALES ELECTRICOS- LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57927500;PYG;Guaraníes;;"2013-05-27 16:03:13"
248978-ferreteria-internacional-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";248978;"ADQUISCION DE MATERIALES DE PLOMERIA, MAMPARAS Y HERRAMIENTAS MENORES MATERIALES ELECTRICOS- LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28547500;PYG;Guaraníes;;"2013-05-27 16:03:13"
251139-ferreteria-internacional-s-a-5;CD-12005-13-73354;"2013-06-05 16:45:04.601011";251139;"ADQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7272600;PYG;Guaraníes;;"2013-05-28 10:41:12"
248854-ferreteria-internacional-s-a-1;CD-30173-13-73221;"2013-06-03 11:50:12.412207";248854;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62709500;PYG;Guaraníes;;"2013-05-28 14:50:24"
