id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nRhFAZTwAj1g3mM07iELNw%3D%3D;86;72101607-006;"Revoque de pared";"Revoques de pared a una capa (1:4:12)";29250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
brEzQrgkT2pg3mM07iELNw%3D%3D;87;72101607-006;"Revoque de pared";"Revoque de pared a una capa con hidrofugo de espesor de 1,5 cm ";30550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QC7GM8TVjhpg3mM07iELNw%3D%3D;88;72131601-008;Revoques;"Revoques de cielorraso a una capa (1:3+1:4:12)";42250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kecOpx3Ch5Zg3mM07iELNw%3D%3D;89;72131601-006;Aislacion;"Aislac. horizontal asfáltica c/ hidrófugo (1:3+hid.+asfal) en pared 0,30 m";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
arW61yoAOd9g3mM07iELNw%3D%3D;90;72131601-006;Aislacion;"Aislac. horizontal asfáltica c/ hidrófugo (1:3+hid.+asfal) en pared 0,15";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sRrOdZfX56Ng3mM07iELNw%3D%3D;91;72131601-006;Aislacion;"Aislación en losa rebajada en servicio higiénico con mortero hidrofugo y membrana asfáltica 2 mm";61750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sEHLPA20tW1g3mM07iELNw%3D%3D;92;72131601-006;Aislacion;"Aislacion de losas con membrana de 4 mm sin aluminio ";45500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HFGNHwq%2FuFhg3mM07iELNw%3D%3D;93;72131601-006;Aislacion;"De techo de losas con membrana asfaltica con aluminio de 4 mm";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DVbQCtIAFORg3mM07iELNw%3D%3D;94;72131601-006;Aislacion;"Aislacion con membrana doble de aluminio de 10 mm debajo de chapa de techo";188500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
meKtiX%2FUw8lg3mM07iELNw%3D%3D;95;72131601-009;"Colocacion de pisos - contrapisos";"Relleno de juntas de piso de terraza con asfalto";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LX7hMeUjBwFg3mM07iELNw%3D%3D;96;72131601-006;Aislacion;"Siliconado de ventanas, incluye remosion de silicona existente, limpieza y siliconado.";21450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IZorljOBW6hg3mM07iELNw%3D%3D;97;72131601-006;Aislacion;"Aislacion de parapetos con pintura impermeable ";35750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nKeOnwvr84Vg3mM07iELNw%3D%3D;98;72131601-009;"Colocacion de pisos - contrapisos";"Sobre terreno natural e= 10 cm";42250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dr1LUH92ld1g3mM07iELNw%3D%3D;99;72131601-009;"Colocacion de pisos - contrapisos";"Sobre losa e= 3 a 5 cm.(1:4:16:24)";29250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o3CSenEH0aFg3mM07iELNw%3D%3D;100;72131601-009;"Colocacion de pisos - contrapisos";"Sobre losa rebajada e= 20 cm.(1:4:16:24)";42250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uLQIR7glMDhg3mM07iELNw%3D%3D;101;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de piso de Hormigón Armado de 12 cm , terminación con alisada y óxido rojo - Varilla Ø6mm c/20 con junta de dilatacion";125450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mPXBc7H5MIhg3mM07iELNw%3D%3D;102;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada de cemento sobre contrapiso de cascotes para asiento de piso ceramico";27300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7oXms8sJOQ9g3mM07iELNw%3D%3D;103;72131601-009;"Colocacion de pisos - contrapisos";"Alisada de cemento sobre contrapiso de cascotes, terminación con óxido rojo con junta constructiva";45500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CU8t%2BBJO49Zg3mM07iELNw%3D%3D;104;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de piso Calcareo";68250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Co%2Bk2vB6Yaxg3mM07iELNw%3D%3D;105;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de piso ceramico PI4 ";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wiMvIvx39s1g3mM07iELNw%3D%3D;106;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de piso de granito - Incluye pulido y encerado";167050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FLTWeIZATmtg3mM07iELNw%3D%3D;107;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de revestido ceramico de huellas y contrahuellas de escalera con cantoneras de hierro áng. (1 1/4"")";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fm68xkbJE4Jg3mM07iELNw%3D%3D;108;72131601-009;"Colocacion de pisos - contrapisos";"Alisada de huellas y contrahuellas de escalera de cemento coloreado con óxido rojo con cantoneras de hierro áng. (1 1/4"")";123500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HWGt6U3O9FRg3mM07iELNw%3D%3D;109;72131701-002;"Construcción de empedrado";empedrado;66300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BESk4%2FZt64lg3mM07iELNw%3D%3D;110;72102503-001;"Instalacion de azulejos";"Provision y colocacion de azulejos sobre base previa";76050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3dTV18VNOLNg3mM07iELNw%3D%3D;111;72102601-001;"Servicio de carpinteria";"Provision y colocacion de liston de borde de 1"" x 2"" ";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Ci5bCgVulpg3mM07iELNw%3D%3D;112;72102702-002;"Revestimiento de pisos";"Provision y colocacion de ladrillejos";68250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NCsMNviPWctg3mM07iELNw%3D%3D;113;72102508-003;"Revestimiento de azulejos";"Provision y colocacion de guarda ceramica decorativa";45500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ckYnoe95k1lg3mM07iELNw%3D%3D;114;72101607-005;"Instalacion o colocacion de zocalo";"Provision y colocacion de zocalos Ceramicos";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a%2FtuTndcWU9g3mM07iELNw%3D%3D;115;72101607-005;"Instalacion o colocacion de zocalo";"Provision y colocacion de zocalos Calcareos";26650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0jDoY%2F0t%2BUZg3mM07iELNw%3D%3D;116;72101607-005;"Instalacion o colocacion de zocalo";"Provision y colocacion de zocalos vinilico ";10400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vXnb%2FC6DygVg3mM07iELNw%3D%3D;117;72101607-005;"Instalacion o colocacion de zocalo";"Provision y colocacion de zocalos de madera";10400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YZkWHlVG5xBg3mM07iELNw%3D%3D;118;72101607-005;"Instalacion o colocacion de zocalo";"Provision y colocacion de zocalos de granito";79300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SddhhZmR%2FB5g3mM07iELNw%3D%3D;119;72131601-012;"Servicio de pintura";"De paredes al aceite ";31850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
soEk65BZ0d1g3mM07iELNw%3D%3D;120;72131601-012;"Servicio de pintura";"De paredes tipo texturado";35750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gWx8%2BLlfB0Rg3mM07iELNw%3D%3D;121;72131601-012;"Servicio de pintura";"De pilares a la cal";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NfU6N5pvqCZg3mM07iELNw%3D%3D;122;72131601-012;"Servicio de pintura";"De paredes al látex interior y exterior sin enduido";12350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4QR2A83jNGBg3mM07iELNw%3D%3D;123;72131601-012;"Servicio de pintura";"De cieloraso a la cal";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9ssFPEPJaINg3mM07iELNw%3D%3D;124;72131601-012;"Servicio de pintura";"De cieloraso al latex con enduido";22100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
14iQjTZKpRJg3mM07iELNw%3D%3D;125;72131601-012;"Servicio de pintura";"De cielorrasos al látex sin enduido";12350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1PyZ6AKc6llg3mM07iELNw%3D%3D;126;72131601-012;"Servicio de pintura";"De paredes interior al latex con enduido";22100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h4l526ePtBJg3mM07iELNw%3D%3D;127;72131601-012;"Servicio de pintura";"De paredes interior al latex sin enduido";12350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7vlLceYqGd5g3mM07iELNw%3D%3D;128;72131601-012;"Servicio de pintura";"De paredes exterior al latex sin enduido";12350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fdbOAGBW61hg3mM07iELNw%3D%3D;129;72131601-012;"Servicio de pintura";"De paredes exterior al latex con enduido";20150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
32JMrvA0wJNg3mM07iELNw%3D%3D;130;72131601-012;"Servicio de pintura";"De cieloraso de bobedilla a la cal";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LbZEDrhVnAJg3mM07iELNw%3D%3D;131;72131601-012;"Servicio de pintura";"De cieloraso de bobedilla al latex";12350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
odheBVdbC7Vg3mM07iELNw%3D%3D;132;72131601-012;"Servicio de pintura";"De muros a la cal";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eY85qqg4ogRg3mM07iELNw%3D%3D;133;72131601-012;"Servicio de pintura";"De placas de yeso al latex";12350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rezWY5vrHedg3mM07iELNw%3D%3D;134;72131601-012;"Servicio de pintura";"De tejuelon y maderamen al barniz";29250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IVg2ROdapG1g3mM07iELNw%3D%3D;135;72131601-012;"Servicio de pintura";"De abert. de madera con esmalte sintético";31850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
whHLrEizaSpg3mM07iELNw%3D%3D;136;72131601-012;"Servicio de pintura";"De abert. de madera con barniz";29250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NvM8RJjFxFlg3mM07iELNw%3D%3D;137;72131601-012;"Servicio de pintura";"De abert. de metálica con esmalte sintético previo antióxido";31850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eYdVxogjn7Ng3mM07iELNw%3D%3D;138;72131601-012;"Servicio de pintura";"De canaletas y bajadas de chapas de zinc con esmalte sintetico";21450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4JGwSVRmRK9g3mM07iELNw%3D%3D;139;72131601-012;"Servicio de pintura";"Limpieza de ladrillo visto con acido muriatico";18850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gbZcsFggXPJg3mM07iELNw%3D%3D;140;72131601-012;"Servicio de pintura";"Limpieza de piedra con acido muriatico";18850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5OgBupwgRi1g3mM07iELNw%3D%3D;141;72131601-012;"Servicio de pintura";"Tratamiento de ladrillo visto con silicona";18850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NuAPV2jat5tg3mM07iELNw%3D%3D;142;72131601-012;"Servicio de pintura";"De barandas de hierro c/ esmalte sintético previo antióxido";29250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6vOGwiTSBVpg3mM07iELNw%3D%3D;143;72102601-001;"Servicio de carpinteria";"Provision y colocacion de puerta placa de cedro - 0,70 - 0,80 - 0,90 con herrajes y cerraduras llave chica";462150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j9qtNpFv4Epg3mM07iELNw%3D%3D;144;72102601-001;"Servicio de carpinteria";"Provision y colocacion de herrajes y cerraduras para puertas";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zfo3%2F21kTgVg3mM07iELNw%3D%3D;145;72102602-008;"Colocacion de marcos para puertas y ventanas";"Provision y colocacion de marco recto de madera de 2""x6"" para puerta de 0,70 - 0,80 - 0,90 x 2,10 ";253500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6SWQjX5IxMhg3mM07iELNw%3D%3D;146;72102602-008;"Colocacion de marcos para puertas y ventanas";"Provision y colocacion de marco recto de madera de 2""x6"" para ventana de 1.20 x 1,50 m";298350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IrUQnDFRtN9g3mM07iELNw%3D%3D;147;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de Ventana de madera de abrir de tres hojas de 1,20x1,50 m";630500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8doaUEmHfYtg3mM07iELNw%3D%3D;148;72102601-001;"Servicio de carpinteria";"Desmonte y recolocacion de marcos";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BUyzDxJRHvJg3mM07iELNw%3D%3D;149;72102601-001;"Servicio de carpinteria";"Ajuste de puertas de madera y colocacion con cerraduras llave chica";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3lP%2FAwoRX6xg3mM07iELNw%3D%3D;150;72102601-001;"Servicio de carpinteria";"Colocacion de puertas tableros y placas - Incluye herrajes y tornillos";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iixXU0uHawpg3mM07iELNw%3D%3D;151;72102601-001;"Servicio de carpinteria";"Provision y colocacion de contramarco de madera";29250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XUTJlfTqkh5g3mM07iELNw%3D%3D;152;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmonte y remodelacion de paños ciegos de yeso ";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1D%2Fj%2FedlVjVg3mM07iELNw%3D%3D;153;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmonte y remodelacion de paños ciegos de melamina";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4t7QCbGJgqFg3mM07iELNw%3D%3D;154;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmonte y remodelacion de puertas de mamparas";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d5DDVJTF6mxg3mM07iELNw%3D%3D;155;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmonte y recolocacion de puerta de mampara de placa de yeso";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yApgHCvBvTdg3mM07iELNw%3D%3D;156;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provision y colocacion de tabique ciego de yeso acartonado de 10 cm de espesor con perfiles de aluminio o estructura de chapa galvanizada cintado y masillado con terminaciones de enduido y pintura latex al agua. ";175500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RZ7kgmIxD7Rg3mM07iELNw%3D%3D;157;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provision y colocacion de placas de aglomerado de pulpa de madera de 35 mm de espesor con perfiles de aluminio y ventana vidriada de 3 mm ";189150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FoxtZF4mlDNg3mM07iELNw%3D%3D;158;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provision y colocacion de puerta ciega tipo mampara con herrajes y cerraduras tipo cilindro ";513500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vz8yevcTINdg3mM07iELNw%3D%3D;159;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Cambio de cerradura en puerta";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
glw%2FY2ZuI5Bg3mM07iELNw%3D%3D;160;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y colocacion de cerradura llave chica";123500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xYfSg4m13N9g3mM07iELNw%3D%3D;161;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y colocacion de cerradura llave grande";266500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xg3psdofWKlg3mM07iELNw%3D%3D;162;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de ventana 1,20x0,70, parte interior cuenta con 2 hojas de chapa doblada y parte exterior con reja de hierro Ø3/4"" ";468000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f77j%2B3ilq%2B1g3mM07iELNw%3D%3D;163;72101903-001;"Carpinteria metalica";"Provision y colocacion de puerta ciega con mirilla, de chapa doblada, 0,90 x 2,10,incluye cerradura electrica, portacandado, picaporte exterior, colocada y funcionando con circuitos independientes";1625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QkhzbfeBPBZg3mM07iELNw%3D%3D;164;72101903-001;"Carpinteria metalica";"Provision y colocacion de puerta ciega con mirilla, de chapa doblada, 0,90 x 2,10,incluye, portacandado exterior";1365000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ckkMXd6cy7Ng3mM07iELNw%3D%3D;165;72101903-001;"Carpinteria metalica";"Provision y colocacion Reja con estructura de caño 40x40 y caños de Ø 3/4"", cuenta con 1 (una) hoja móvil 0,80x2,10 - 1,60x2,50 ";2184000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fR5Bfeaw%2BABg3mM07iELNw%3D%3D;166;72101903-001;"Carpinteria metalica";"Provision y colocacion Reja con estructura de caño 40x40 y caños de Ø 3/4"", cuenta con 1 (una) hoja móvil 0,80x2,10 - 2,70x2,50";3705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V028Ym06pZlg3mM07iELNw%3D%3D;167;72101903-001;"Carpinteria metalica";"Provision y colocacion de Reja con estructura de caño 40x40 y caños de Ø 3/4"", cuenta con 2 (dos) hoja móviles 0,875x2,10 - 3,00x2,50 ";4095000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
