id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOio%2BiaBDZ7yHvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009208;;645000;621092;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMVCemHYTm6bHvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009211;;51600;45198;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOsDjy6bWdRJXvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009232;;1384600;1333278;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOqkz3rFG4RK3vDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009234;;1384600;1215587;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMovzKXK4T3PHvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009236;;1419000;1234435;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkM6Ok2E1spVDnvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009243;;34400;33126;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN8VoNw1klonHvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009244;;34400;29927;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMPuvSlgB2lk3vDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009245;;34400;28172;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMDVB6mE8CvnXvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009247;;103200;96795;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPSMQqAC%2B6HUXvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009253;;103200;99375;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkO7MAFzlbGEfL60GknZZ207;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009534;;1401800;1336543;PYG;Guaraníes;2019-01-23;184234
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPSPhWu3CrH2L60GknZZ207;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009547;;43000;40998;PYG;Guaraníes;2019-01-23;184234
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP0C75FsldFeL60GknZZ207;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009606;;455800;434581;PYG;Guaraníes;2019-01-23;184234
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOrWvxveZvzpL60GknZZ207;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009609;;473000;448616;PYG;Guaraníes;2019-01-23;184234
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPJNHbIQq%2F%2Fa760GknZZ207;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009612;;111800;106596;PYG;Guaraníes;2019-01-23;184234
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMxs7x9m1T%2BFpnoz5h056ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009717;;34400;30907;PYG;Guaraníes;2019-01-23;185211
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOehlivKmK6epnoz5h056ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009719;;34400;29359;PYG;Guaraníes;2019-01-23;185211
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOU1TH7Aa5nwpnoz5h056ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009723;;43000;33903;PYG;Guaraníes;2019-01-23;185211
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNHG6ioRZTtD5noz5h056ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009724;;43000;29818;PYG;Guaraníes;2019-01-23;185211
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNShFvdj3jJNJnoz5h056ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009727;;34400;21447;PYG;Guaraníes;2019-01-23;185211
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP%2BprmYNxP4apnoz5h056ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009728;;309600;275063;PYG;Guaraníes;2019-01-23;185211
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOqWxch6%2BY55Jnoz5h056ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009730;;309600;253391;PYG;Guaraníes;2019-01-23;185211
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN8FNMh0ozBIZnoz5h056ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009788;;1780200;1519308;PYG;Guaraníes;2019-01-23;185211
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNDL8dXyfWv9zZCldgShoHX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009830;;2425200;2312301;PYG;Guaraníes;2019-01-23;185249
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNohczVkV%2FIVTZCldgShoHX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009836;;2425200;2312301;PYG;Guaraníes;2019-01-23;185249
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPGsPGggugYjaj2T8A3q39n;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009925;;51600;35008;PYG;Guaraníes;2019-01-23;185221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMAFE2VaMwLhFct4HDH4gHs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009936;;8600;5275;PYG;Guaraníes;2019-01-23;185271
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN1Bgblx5IjKFct4HDH4gHs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009937;;8600;5834;PYG;Guaraníes;2019-01-23;185271
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMEALu79WtXXhMrJ6nMtSeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009502;;103200;98396;PYG;Guaraníes;2019-01-18;162284
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMpwqgSUn4iQBMrJ6nMtSeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009503;;86000;81996;PYG;Guaraníes;2019-01-18;162284
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkODYtHFmWMdMBMrJ6nMtSeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009505;;86000;81136;PYG;Guaraníes;2019-01-18;162284
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMhF6gXSJM0oBMrJ6nMtSeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009507;;1444800;1377541;PYG;Guaraníes;2019-01-18;162284
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOQi%2FL6iq4v%2BRMrJ6nMtSeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009509;;1453400;1385740;PYG;Guaraníes;2019-01-18;162284
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMAR0%2FE9KSp3xMrJ6nMtSeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009511;;1496400;1419257;PYG;Guaraníes;2019-01-18;162284
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPk1yEjk2nUkxMrJ6nMtSeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009515;;1496400;1419257;PYG;Guaraníes;2019-01-18;162284
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNjdgMZncbc0BMrJ6nMtSeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009516;;1900600;1802619;PYG;Guaraníes;2019-01-18;162284
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPVZSLaWXwNh6rLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009339;;2098400;2000715;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMYm7we%2FZRxkarLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009340;;2098400;2000715;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPsjHr4PIoEwarLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009342;;103200;98396;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPjuowapmtE%2BarLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009345;;103200;98396;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNJvUMrqCU5XKrLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009419;;516000;479079;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNBv73Z6D8tlqrLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009420;;516000;471339;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkO0jTnW8rDviKrLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009424;;498800;475580;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNkeSYhp4%2B%2FMarLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009425;;524600;500178;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOg5JLv7odQs6rLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009428;;498800;475580;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMwtsGdWPJwJqrLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009430;;782600;746168;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOyQQiCjmiBG6rLKNpn9auf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009437;;765400;729769;PYG;Guaraníes;2019-01-17;162315
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNQuRulPPYMbNYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007881;;94600;82579;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNzZbhVw9W2K9YBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007883;;749540;654298;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNSoFCSPp%2B2x9YBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007884;;86000;69654;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNamNc3E5ka7dYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007887;;86000;67332;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNfX2dEnZ0ul9YBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007889;;86000;63978;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOAA0Qp3JO%2FSdYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007890;;34400;23322;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNNyQmo%2Ffhd89YBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007892;;498800;439908;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMGIh%2FnM3yURNYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007894;;541800;510339;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNsCtyKcvLDV9YBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007896;;541800;521717;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNFOpLWHU1%2Bx9YBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007897;;8600;7507;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPHmXFfMp4T%2F9YBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007898;;8600;8023;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPlY59rJrru4dYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007899;;8600;8229;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN1NRRN53kiIdYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007916;;903000;750333;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMqnWcq84ErUNYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007917;;627800;544260;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMgl2tzQYHoJ9YBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007920;;2046800;1954511;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMpLz0xp4ThftYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007921;;103200;95969;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOg08J8t9XfTNYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007925;;43000;38310;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOpqTRQNS%2FzRtYBJh3umVys;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007937;;111800;107656;PYG;Guaraníes;2018-12-17;160278
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPnAPtuseaXBkmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009259;;5727600;5460966;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNN0yGmcJVHDkmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009262;;5959800;5682357;PYG;Guaraníes;2018-12-17;161221
