id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Lzx7hNzuQOP1aprWgMzsYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000877;;88707353;80326927;PYG;Guaraníes;2015-06-23;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6ISwUX4dJtFCvWsZywtSlgy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000886;;25035349;22670192;PYG;Guaraníes;2015-06-23;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KNO%2BTzOpoCpo7PG2EIYJBl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000827;;30498907;27617592;PYG;Guaraníes;2015-05-22;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KyEyWuL0diu8j4WXdu6vpI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000828;;6295990;5701190;PYG;Guaraníes;2015-05-22;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KCHrLfJbe8piczwUz%2Fn%2Ftr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000829;;13613292;12327207;PYG;Guaraníes;2015-05-22;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KzbfkuLqqsYXwukJa24z1j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000830;;2709692;2453700;PYG;Guaraníes;2015-05-22;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KfDO%2BUos2aLBX2dFffzyNZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000831;;60131369;54450595;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Ii49iSg5uoC8DkBEvpQg4N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000832;;28247309;25578709;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LDINtwkA%2F5ELTr6HMykYRe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000842;;1366168;1237102;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JT6So2j98zfVrOCifcfcpy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000843;;36455403;33011361;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IydU5BjkQFe843lRYF3wC4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000844;;2067400;1872087;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IlXg1AVv029RuXAtcGPGm2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000808;;15270716;13828051;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6K3FL3cAXYCYYsu5SEsCOaB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000812;;64569293;58469256;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LVoSv4tNJy8QaexM%2Felw%2FN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000778;;38185407;34577928;PYG;Guaraníes;2015-03-20;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6K%2FYY0YBj9kOnAdE7CIsb8J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000779;;4398958;3983376;PYG;Guaraníes;2015-03-20;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Ivb9Wgq4TIolnCt0PJD1BX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000780;;71491167;64737202;PYG;Guaraníes;2015-03-20;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Iu56ZiBqX%2F7R5I0pdvwzj4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000781;;17796256;16114996;PYG;Guaraníes;2015-03-20;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Ijp%2FDRc9565HZTgxND%2FY7S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000722;;65367020;59191620;PYG;Guaraníes;2015-01-08;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KeovlnstEK2xl6UdRSFqK5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000723;;13967597;12648040;PYG;Guaraníes;2015-01-08;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6I67ZMHApdUCX4l3AJcm8Tl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000724;;44791026;40559496;PYG;Guaraníes;2015-01-08;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6ITwL9SKg5OxgoOzqq4g1p9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000725;;4138546;3747567;PYG;Guaraníes;2015-01-08;
