slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248424-importex-s-a-21;LP-28001-13-82848;"2013-12-18 14:37:21";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660660000;PYG;Guaraníes;;"2013-12-13 12:43:46"
257988-importex-s-a-6;LP-24001-14-88195;"2014-06-03 16:10:44";257988;"LPN 56-13 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3577335000;PYG;Guaraníes;;"2014-04-03 16:05:01"
251702-importex-s-a-50;LP-12005-14-86203;"2014-04-09 14:54:43.795787";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7484400;PYG;Guaraníes;;"2014-04-08 12:04:57"
275318-importex-s-a-1;LP-24001-14-94512;"2014-09-27 12:19:54";275318;"LPN 51-14 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MÁQUINAS DE HEMODIÁLISIS DE LA MARCA FRESENIUS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1017300126;PYG;Guaraníes;;"2014-09-16 14:23:41"
274010-importex-s-a-56;LP-28001-14-96325;"2014-10-28 11:06:39";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110858000;PYG;Guaraníes;;"2014-10-09 08:15:35"
277250-importex-s-a-1;LP-12008-14-99079;"2014-11-28 14:38:25";277250;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINAS DE HEMODIALISIS FRESENIUS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";833196010;PYG;Guaraníes;1;"2014-11-11 16:51:44"
274004-importex-s-a-14;"Pendiente de Emisión";"Pendiente de Emisión";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126020950;PYG;Guaraníes;;"2014-11-13 17:30:33"
268105-importex-s-a-17;LP-12008-14-103012;"2014-12-27 11:21:04";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4174601750;PYG;Guaraníes;;"2014-12-05 14:36:23"
275058-importex-s-a-14;LP-24001-15-107553;"2015-06-17 16:09:19";275058;"LPN 46-14 ADQUISICION DE APARATO DE PRESIÓN, INSUMOS VARIOS E INSTRUMENTALES ODONTOLÓGICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12437040;PYG;Guaraníes;;"2014-12-23 15:26:55"
284335-importex-s-a-27;CE-12008-15-108295;"2015-06-30 15:54:03";284335;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324066642;PYG;Guaraníes;;"2015-04-30 18:31:48"
279786-importex-s-a-20;LP-12008-15-107476;"2015-06-16 10:02:20.773703";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1108459000;PYG;Guaraníes;;"2015-05-26 15:21:32"
281937-importex-s-a-6;LP-24001-15-107040;"2015-06-04 14:26:20";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2253960000;PYG;Guaraníes;1;"2015-06-02 10:51:11"
282851-importex-s-a-19;LP-12008-15-109980;;282851;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA LOS SERVICIOS DE TERAPIA INTENSIVA DE LOS DISTINTOS CENTROS ASISTENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18111000;PYG;Guaraníes;1;"2015-08-03 14:29:37"
296921-importex-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";296921;"Adquisicion de Equipo de Hemodialisis";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547250000;PYG;Guaraníes;;"2015-08-26 10:14:39"
280088-importex-s-a-48;LP-12008-15-111875;"2015-09-10 17:25:05.832825";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47740000;PYG;Guaraníes;;"2015-08-31 16:38:10"
288269-importex-s-a-71;LP-24001-15-112973;"2015-10-07 12:24:38.56492";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540351000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
294348-importex-s-a-8;LP-24001-16-120077;"2016-04-13 09:10:49.587";294348;"LPN 39-14 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";728970000;PYG;Guaraníes;1;"2015-12-23 17:09:22"
292542-importex-s-a-69;LP-28001-15-117646;"2015-12-26 16:48:53.050224";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226320000;PYG;Guaraníes;;"2015-12-23 17:17:57"
300674-importex-s-a-12;LP-24001-16-119450;"2016-03-22 16:17:39.327";300674;"LPN SBE 66-15 ADQUISICION DE INSUMOS PARA NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3882595500;PYG;Guaraníes;1;"2015-12-23 18:17:20"
300402-importex-s-a-36;LP-12005-16-119707;"2016-03-31 13:44:13.841";300402;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118143700;PYG;Guaraníes;;"2015-12-29 11:52:38"
302909-importex-s-a-9;LP-28001-16-122734;"2016-06-20 18:15:20.944";302909;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO Y HEMOCENTRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196339000;PYG;Guaraníes;;"2016-06-14 17:57:58"
301831-importex-s-a-1;LP-12008-16-126277;"2016-09-06 11:02:15.232";301831;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINAS DE HEMODIALISIS DE LA MARCA FRESCENIUS PARA EL INSITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742900000;PYG;Guaraníes;;"2016-08-17 15:13:34"
302728-importex-s-a-13;LP-12008-16-126075;"2016-08-31 16:49:59.393";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10686606000;PYG;Guaraníes;;"2016-08-19 15:35:24"
316562-importex-s-a-4;LP-12008-16-134797;"2016-12-29 09:58:56.544";316562;"ADQUISICION DE INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA DECLARADOS DESIERTOS EN LA LPN 13/16 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1359336000;PYG;Guaraníes;;"2016-12-14 18:13:48"
307037-importex-s-a-15;LP-12003-16-133275;"2016-12-23 17:28:17.32";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111800000;PYG;Guaraníes;;"2016-12-14 21:03:32"
310257-importex-s-a-2;LP-24001-17-135555;"2017-03-10 15:02:07.339";310257;"LPN SBE 99-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS MARCA FRESENIUS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1017300126;PYG;Guaraníes;1;"2017-01-06 14:12:28"
321953-importex-s-a-66;LP-28001-17-136871;"2017-04-10 17:42:41.406";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38570000;PYG;Guaraníes;;"2017-03-27 17:17:43"
314713-importex-s-a-1;LP-12008-17-137474;"2017-04-28 17:16:12.13";314713;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINAS DE HEMODIALISIS DE LA MARCA FRESCENIUS DEL HOSPITAL NACIONAL DE ITAUGUA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1512000000;PYG;Guaraníes;;"2017-03-30 17:28:41"
321954-importex-s-a-17;LP-28001-17-137767;"2017-05-05 17:05:47.063";321954;"ADQUISICION DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, LABORATORIO, HEMOCENTRO- AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438020000;PYG;Guaraníes;;"2017-04-20 17:36:43"
316283-importex-s-a-36;LP-12008-17-142649;"2017-08-18 11:13:31.594";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1248770468;PYG;Guaraníes;;"2017-07-25 16:37:49"
327852-importex-s-a-11;LP-24001-17-150477;"2017-12-21 09:18:00.438";327852;"LPN SBE 83-17 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3612620000;PYG;Guaraníes;1;"2017-12-04 17:51:46"
339397-importex-s-a-19;LP-28001-18-154098;"2018-04-05 15:48:53.582";339397;"ADQUISICION DE REACTIVOS PARA LABORATORIO, HEMOCENTRO, UMT Y FCM - AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148047900;PYG;Guaraníes;;"2018-03-15 17:27:19"
340085-importex-s-a-1;LP-12008-18-161966;"2018-10-15 17:09:01.864";340085;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE HEMODIALISIS MARCA FRESENIUS MODELO 4008 B";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952000000;PYG;Guaraníes;;"2018-05-10 18:12:27"
348199-importex-s-a-14;LP-12008-18-166464;"2018-12-21 17:06:45.243";348199;"ADQUISICION DE INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2268000000;PYG;Guaraníes;;"2018-11-23 16:52:34"
342140-importex-s-a-18;LP-12003-19-169566;"2019-03-27 16:20:36.876";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424970000;PYG;Guaraníes;;"2019-02-28 16:39:02"
351667-importex-s-a-9;LP-24001-19-170558;"2019-04-26 15:11:50.916";351667;"LPN SBE 135-18 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10477293600;PYG;Guaraníes;1;"2019-03-20 15:30:52"
364461-importex-s-a-3;LP-24001-19-184370;"2019-12-19 10:11:51.448";364461;"LPN SBE 53-19 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DECLARADOS DESIERTOS EN LA LPN 135/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525999600;PYG;Guaraníes;1;"2019-12-04 17:58:19"
386626-importex-s-a-14;LP-12003-21-197444;"2021-03-10 11:45:54.865";386626;"LICITACIÓN PÚBLICA NACIONAL N° 43/2020 ADQUISICIÓN DE INSUMOS MÉDICOS ? PLURIANUAL ID N° 386626, DECLARADOS DESIERTO EN LA LPN 30/2020 ?ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO Y HOSPITAL DE POLICÍA SANTA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36300000;PYG;Guaraníes;;"2021-02-17 09:44:41"
388664-importex-s-a-22;CE-12008-21-198885;"2021-05-05 11:43:47.638";388664;" ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA - MSPYBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3535380000;PYG;Guaraníes;;"2021-03-04 10:54:41"
377531-importex-s-a-9;LP-24001-21-207098;"2021-11-13 12:28:14.018";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162999960;PYG;Guaraníes;1;"2021-09-17 14:45:00"
402477-importex-s-a-1;CO-22001-21-208746;"2021-12-09 11:40:45.412";402477;"Adquisición de máquina de hemodiálisis";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419100000;PYG;Guaraníes;;"2021-11-24 12:23:50"
381849-importex-s-a-1;LP-12008-21-209195;"2021-12-11 10:43:24.187";381849;"LPN N° 13/21 CONTRATACION DE SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA MAQUINAS DE HEMODIALISIS DE LA MARCA FRESCENIUS DEL INSTITUTO NACIONAL DE NEFROLOGIA - PLURIANUAL - SEGUNDO LLAMADO - SBE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1785000000;PYG;Guaraníes;1;"2021-11-29 15:48:07"
414932-importex-s-a-37;LP-12003-22-221550;"2022-11-25 16:28:33.733";414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103250000;PYG;Guaraníes;;"2022-11-18 10:28:12"
414539-importex-s-a-11;LP-24001-23-226843;"2023-05-10 14:29:20.107";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1063180800;PYG;Guaraníes;1;"2022-11-24 09:00:07"
430456-importex-s-a-25;LP-12008-23-236185;"2023-12-12 14:33:37.516";430456;"LPN N° 64/2023 - ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGÍA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27045900000;PYG;Guaraníes;1;"2023-11-23 11:32:20"
421360-importex-s-a-9;LP-24001-24-238236;"2024-03-25 12:16:23.743";421360;"LPN SBE 153-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DECLARADO DESIERTO EN LA LPN 75/22 Y OTROS PARA EL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9664582625;PYG;Guaraníes;1;"2024-02-21 14:06:30"
424828-importex-s-a-18;"Pendiente de Emisión";"Pendiente de Emisión";424828;"LPN SBE 11-23 ADQUISICION DE INSUMOS DE ALTA ROTACION PARA EL IPS - SOLPED 1140000230";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4128025000;PYG;Guaraníes;1;"2024-05-27 11:20:59"
