slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
324236-ventserv-s-r-l-1;CD-28002-17-138231;"2017-05-19 17:37:18.467";324236;"PROVISIÓN DE ARTÍCULOS DE FERRETERIA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7725300;PYG;Guaraníes;;"2017-05-08 17:17:28"
324658-ventserv-s-r-l-5;CD-28002-17-139576;"2017-06-16 16:45:48.068";324658;"SERVICIOS DE IMPRESIÓN DE ARTES GRAFICAS, PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2017-05-31 15:59:41"
325355-ventserv-s-r-l-1;CD-28002-17-139653;"2017-06-20 16:14:21.707";325355;"Adquisición de Productos de Papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12175500;PYG;Guaraníes;;"2017-06-01 17:26:21"
322989-ventserv-s-r-l-1;CD-28002-17-139691;"2017-06-21 11:49:05.694";322989;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-06-05 09:33:06"
325307-ventserv-s-r-l-1;CD-28002-17-139586;"2017-06-19 12:31:10.998";325307;"Mantenimiento y Reparación de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80900000;PYG;Guaraníes;;"2017-06-07 10:58:04"
325646-ventserv-s-r-l-1;CD-28002-17-140029;"2017-06-27 17:02:29.469";325646;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2017-06-09 14:51:16"
325340-ventserv-s-r-l-1;CD-28002-17-140233;"2017-06-29 17:27:39.795";325340;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-06-16 16:33:03"
322768-ventserv-s-r-l-1;CD-28002-17-139984;"2017-06-27 12:31:30.044";322768;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA,CABLEADOS DE RED, CAMARAS SE SEGURIDAD";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17250000;PYG;Guaraníes;;"2017-06-16 16:35:38"
325325-ventserv-s-r-l-1;CD-28002-17-140522;"2017-07-05 14:56:01.503";325325;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-06-19 18:03:57"
323905-ventserv-s-r-l-1;CD-28002-17-141613;"2017-07-26 17:25:12.402";323905;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29675000;PYG;Guaraníes;;"2017-07-10 17:41:35"
334058-ventserv-s-r-l-4;CD-28002-17-143594;"2017-09-08 15:06:59.32";334058;"Adquisición de Artículos de Ferretería y Eléctricidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34010500;PYG;Guaraníes;;"2017-08-29 16:42:28"
334996-ventserv-s-r-l-4;CD-28002-17-146279;"2017-10-30 15:08:11.428";334996;"Adquisición de Muebles y Equipos de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2017-10-13 12:56:47"
325486-ventserv-s-r-l-1;CD-28002-17-147295;"2017-11-15 15:46:48.946";325486;"Mantenimiento y Reparación de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2017-10-31 08:19:31"
336828-ventserv-s-r-l-1;CD-28002-17-147317;"2017-11-15 17:18:22.522";336828;"Adquisición Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17980000;PYG;Guaraníes;;"2017-10-31 16:32:24"
325516-ventserv-s-r-l-3;CD-28002-17-147365;"2017-11-16 15:37:11.079";325516;"ADQUISICIÓN DE BIENES DE USO INSTITUCIONAL";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2017-11-06 11:38:13"
336832-ventserv-s-r-l-1;CD-28002-17-147249;"2017-11-14 17:42:34.293";336832;"Adquisición de Focos Económicos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5507200;PYG;Guaraníes;;"2017-11-08 16:15:07"
322987-ventserv-s-r-l-1;CD-28002-17-148340;"2017-11-30 08:18:23.79";322987;"Servicios de Publicidad y Propaganda";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-11-16 11:04:53"
322995-ventserv-s-r-l-1;CD-28002-17-148921;"2017-12-07 08:19:25.824";322995;"Mantenimiento de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-11-28 08:41:21"
338731-ventserv-s-r-l-2;CO-28002-17-150570;"2017-12-21 11:27:13.3";338731;"Adquisición de Equipos de Computación, Oficina e Instrumentos en General (Proyecto CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100480000;PYG;Guaraníes;;"2017-12-14 17:10:30"
338103-ventserv-s-r-l-1;CD-28002-18-152973;"2018-03-05 11:56:18.842";338103;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2017-12-15 19:10:31"
338154-ventserv-s-r-l-1;CO-28002-18-152948;"2018-03-02 15:00:08.723";338154;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175089000;PYG;Guaraníes;;"2017-12-27 15:25:17"
339438-ventserv-s-r-l-1;CD-28002-18-152636;"2018-02-15 12:15:21.026";339438;"Servicios de Mantenimientos y Reparaciones de Edificios y Locales - Ad referendum";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-01-31 08:11:56"
340958-ventserv-s-r-l-1;CD-28002-18-154698;"2018-04-19 15:50:25.361";340958;"Mantenimiento y Reparación de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-03-27 12:22:59"
340417-ventserv-s-r-l-1;CD-28002-18-155131;"2018-05-03 16:12:43.47";340417;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18634000;PYG;Guaraníes;;"2018-04-10 07:46:43"
340568-ventserv-s-r-l-1;CD-28002-18-155916;"2018-05-23 15:53:45.771";340568;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2018-04-25 08:26:48"
340613-ventserv-s-r-l-2;CD-28002-18-155995;"2018-05-24 14:35:33.916";340613;"SERVICIOS DE IMPRESIÓN DE ARTES GRÁFICAS, PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-04-25 14:56:39"
340959-ventserv-s-r-l-1;CD-28002-18-155675;"2018-05-17 17:10:53.529";340959;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-04-25 16:38:59"
341102-ventserv-s-r-l-1;CD-28002-18-155565;"2018-05-16 16:54:33.384";341102;"Servicios de Publicidad y Propagada";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-04-26 17:21:53"
340563-ventserv-s-r-l-1;CD-28002-18-157903;"2018-07-09 14:47:27.189";340563;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA Y CABLEADO DE RED";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2018-06-14 09:44:22"
340575-ventserv-s-r-l-1;CD-28002-18-158116;"2018-07-13 17:29:16.175";340575;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23750000;PYG;Guaraníes;;"2018-06-14 17:12:21"
348977-ventserv-s-r-l-1;CD-28002-18-157901;"2018-07-09 14:40:58.727";348977;"Mantenimiento y reparación de equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2018-06-21 16:46:21"
343074-ventserv-s-r-l-1;CD-28002-18-158699;"2018-07-26 18:28:12.057";343074;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-07-09 14:15:01"
341469-ventserv-s-r-l-5;CD-28002-18-159231;"2018-08-07 14:16:44.128";341469;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900000;PYG;Guaraníes;;"2018-07-18 16:30:10"
340778-ventserv-s-r-l-1;CD-28002-18-161125;"2018-09-21 16:52:01.258";340778;"PRODUCTOS DE PAPEL Y CARTON";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19057000;PYG;Guaraníes;;"2018-09-10 10:45:55"
343081-ventserv-s-r-l-1;CD-28002-18-161323;"2018-09-27 11:20:48.535";343081;"Mantenimiento de Instalaciones Telefonicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-09-11 08:07:18"
340574-ventserv-s-r-l-1;CD-28002-18-161737;"2018-10-09 15:50:12.149";340574;"MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2018-09-14 08:59:31"
350732-ventserv-s-r-l-5;CD-28002-18-162203;"2018-10-19 15:21:02.855";350732;"Adquisición de Equipo de Oficina, Educativo, de Comunicación, Accesorios y licencia (CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104628000;PYG;Guaraníes;;"2018-10-08 12:25:03"
352528-ventserv-s-r-l-1;CD-28002-18-163179;"2018-11-13 16:03:48.247";352528;"Mantenimiento y reparación de instalaciones eléctricas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30348900;PYG;Guaraníes;;"2018-10-22 17:49:18"
352918-ventserv-s-r-l-1;CD-28002-18-163541;"2018-11-20 10:46:53.409";352918;"Mantenimiento y Reparación de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67713326;PYG;Guaraníes;;"2018-11-14 17:56:16"
355177-ventserv-s-r-l-1;CD-28002-19-168303;"2019-02-14 16:41:59.156";355177;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96551500;PYG;Guaraníes;;"2019-01-29 15:14:50"
355554-ventserv-s-r-l-2;CD-28002-19-168242;"2019-02-11 14:45:49.879";355554;"Mantenimiento y Reparaciones de Muebles";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-01-30 10:24:54"
355330-ventserv-s-r-l-1;CD-28002-19-168241;"2019-02-11 14:42:01.883";355330;"Mantenimiento y Reparación de Edificio y Local - Ad Referéndum";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-01-30 11:46:09"
355168-ventserv-s-r-l-1;CD-28002-19-168336;"2019-02-15 17:30:24.045";355168;"Mantenimiento y reparación de acondicionadores de aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66948900;PYG;Guaraníes;;"2019-01-30 15:04:28"
357092-ventserv-s-r-l-1;CD-28002-19-170368;"2019-04-22 17:18:18.4";357092;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-03-26 09:28:56"
357916-ventserv-s-r-l-1;CD-28002-19-170457;"2019-04-24 17:06:51.864";357916;"Mantenimiento y Reparación de Acondicionadores de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2019-04-08 18:23:49"
357214-ventserv-s-r-l-1;CD-28002-19-172235;"2019-06-04 16:39:37.214";357214;"Servicios de Publicidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2019-05-13 15:49:39"
358916-ventserv-s-r-l-4;CD-28002-19-173442;"2019-06-27 14:36:03.344";358916;"Adquisición de Útiles de Oficina y Productos de Papel con Carácter Sustentable";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71461000;PYG;Guaraníes;;"2019-06-13 14:17:51"
358540-ventserv-s-r-l-2;CD-28002-19-174119;"2019-07-10 16:11:51.524";358540;"SERVICIO DE IMPRESION DE ARTES GRAFICAS, PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-06-25 14:12:02"
356661-ventserv-s-r-l-2;CD-28002-19-174099;"2019-07-10 12:12:34.665";356661;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y EQUIPOS INFORMÁTICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2019-06-27 11:26:27"
358488-ventserv-s-r-l-1;CD-28002-19-175286;"2019-08-01 17:17:30.434";358488;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106500000;PYG;Guaraníes;;"2019-07-16 14:17:19"
358188-ventserv-s-r-l-6;CD-28002-19-176705;"2019-08-29 11:38:04.785";358188;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42660000;PYG;Guaraníes;;"2019-08-09 11:37:54"
368083-ventserv-s-r-l-7;CD-28002-19-178186;"2019-09-27 11:56:24.073";368083;"Adquisición de Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000;PYG;Guaraníes;;"2019-09-10 12:24:55"
369993-ventserv-s-r-l-2;CD-28002-19-179318;"2019-10-21 15:27:56.799";369993;"Adquisición de pinturas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19765000;PYG;Guaraníes;;"2019-10-07 10:19:42"
370453-ventserv-s-r-l-1;CD-28002-19-179711;"2019-10-29 14:49:56.836";370453;"Adquisición de herramientas menores y accesorios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47659000;PYG;Guaraníes;;"2019-10-17 11:38:52"
358831-ventserv-s-r-l-1;CD-28002-19-179862;"2019-10-31 09:51:21.589";358831;"Mantenimiento de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2019-10-29 11:29:25"
