slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
351157-contratacion-directa-n-60-2018-id-n-351157-construccion-comedor-estudiantil-esc-bas-1;351157;"CONTRATACION DIRECTA N° 60/2018 CON ID N° 351157 - CONSTRUCCION DE COMEDOR ESTUDIANTIL - ESC. BAS. N° 6359 SAN ANTONIO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 07:26:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156472919
341609-contratacion-servicio-mantenimiento-reparaciones-mayores-colegio-policia-1;341609;"CONTRATACIÓN SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES COLEGIO DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-12 14:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;546945000
342505-provision-transformadores-potencia-distribucion-monofasica-trifasica-centrales-copac-1;342505;"PROVISIÓN DE TRANSFORMADORES DE POTENCIA DE DISTRIBUCIÓN MONOFÁSICA Y TRIFÁSICA PARA CENTRALES DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-14 16:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;380000000
341431-mantenimiento-reparaciones-equipos-1;341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-15 07:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;78773160
354558-adquisicion-materiales-electricos-accesorios-plurianual-1;354558;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y ACCESORIOS - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-17 14:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;707176517
353225-adquisicion-materiales-construccion-herramientas-menores-1;353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-12-19 16:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2888356087
349340-reparacion-techo-tejas-aula-planta-alta-direccion-secretaria-colegio-san-isidro-labr-1;349340;"REPARACIÓN DE TECHO DE TEJAS DE AULA EN PLANTA ALTA , DIRECCION Y SECRETARIA DEL COLEGIO SAN ISIDRO LABRADOR DE PINDOLO ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-22 08:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104105200
352773-adquisicion-elementos-limpieza-ad-referendum-1;352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-02-11 16:26:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267413049
352820-aquisicion-elementos-limpieza-1;352820;"AQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-03-11 16:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281014768
355918-servicio-mantenimiento-reparacion-impresoras-laminadoras-1;355918;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS LAMINADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-03-12 16:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62622000
357174-adquisicion-productos-alimenticios-animales-escuela-caballeria-1;357174;"Adquisición de Productos Alimenticios para Animales para la Escuela de Caballeria";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-03-14 14:43:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501000000
357099-mantenimiento-reparacion-unidades-academicas-isepol-1;357099;"MANTENIMIENTO Y REPARACIÓN UNIDADES ACADÉMICAS DEL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-22 18:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337000000
355429-mantenimiento-reparacion-correctivo-preventivo-techo-hospital-militar-central-1;355429;"MANTENIMIENTO Y REPARACIÓN CORRECTIVO Y PREVENTIVO DEL TECHO DEL HOSPITAL MILITAR CENTRAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-04-26 16:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23465000
341028-mantenimiento-edilicio-vinas-kue-1;341028;"Mantenimiento edilicio Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-04-26 16:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1424610560
343576-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;343576;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELÉCTRICO DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-26 18:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25039119
357167-adquisicion-pinturas-colorantes-otros-1;357167;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2019-05-02 09:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17243220
357158-adquisicion-elementos-limpieza-1;357158;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-05-10 18:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;578911218
357161-adquisicion-articulos-electricos-materiales-construccion-1;357161;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-05-17 14:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41889075
357034-adquisicion-elementos-limpieza-1;357034;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-05-17 18:00:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64392140
361611-mantenimientos-reparaciones-menores-edificios-locales-1;361611;"Mantenimientos y Reparaciones Menores de Edificios y Locales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-05-21 17:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130891382
363612-adquisicion-tintas-pinturas-colorantes-1;363612;"Adquisicion de Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2019-06-10 10:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1324911870
361581-mantenimiento-techo-sistema-iluminacion-1;361581;"MANTENIMIENTO DE TECHO Y SISTEMA DE ILUMINACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-26 18:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130924380
361603-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-03 16:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156911900
357095-mantenimiento-reparacion-dependencias-policiales-1;357095;"MANTENIMIENTO Y REPARACION DE DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-07-16 15:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;395448797
361907-adquisicion-elementos-limpieza-plurianual-1;361907;"Adquisicion de Elementos de Limpieza.- Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-07-18 17:28:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;626273693
355871-construccion-pabellon-comando-logistico-ad-referendum-1;355871;"CONSTRUCCIÓN DE PABELLÓN PARA EL COMANDO LOGÍSTICO - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-19 16:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2300000000
362033-adquisicion-tintas-pinturas-colorantes-1;362033;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-07-24 17:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122209720
355512-servicio-mantenimiento-reparaciones-menores-edificios-1;355512;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-29 17:40:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30676619
366246-mantenimiento-reparaciones-mayores-agrupacion-especializada-montada-dpto-intendencia-1;366246;"MANTENIMIENTO Y REPARACIONES MAYORES AGRUPACIÓN ESPECIALIZADA Y MONTADA Y DPTO DE INTENDENCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 14:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;184273009
361507-servicio-mantenimiento-puertas-ventanas-facultad-ciencias-exactas-tecnologicas-u-n-1;361507;"Servicio de Mantenimiento de Puertas y Ventanas para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-02 10:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22300000
367259-construccion-vallado-perimetral-muralla-facultad-ciencias-agrarias-sede-horqueta-u-1;367259;"Construcción de Vallado Perimetral (Muralla) para la Facultad de Ciencias Agrarias - Sede Horqueta de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 16:25:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35796000
361548-reparacion-mantenimiento-edificios-universidad-nacional-concepcion-1;361548;"Reparación y Mantenimiento de Edificios de la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-19 17:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52074000
367581-construccion-aula-cantina-salto-guaira-1;367581;"CONSTRUCCIÓN DE AULA Y CANTINA - SALTO DEL GUAIRÁ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-05 08:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610955100
355834-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-alto-parana-caagu-1;355834;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Alto Paraná y Caaguazú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-10 09:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15556235736
368479-adquisicion-materiales-construccion-articulos-sanitarios-ferreteria-herramientas-men-1;368479;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-09-30 18:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331625660
361661-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-pinturas-edifi-1;361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-10 11:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183015450
359141-mantenimiento-reparacion-edificios-mag-area-central-1;359141;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL MAG - AREA CENTRAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-15 16:50:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163184459
368241-adquisicion-bombas-agua-planta-tratamiento-agua-mercado-abasto-1;368241;"ADQUISICION DE BOMBAS DE AGUA PARA LA PLANTA DE TRATAMIENTO DE AGUA DEL MERCADO DE ABASTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-11-18 10:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
361222-adquisicion-materiales-construccion-articulos-sanitarios-ferreteria-herramientas-men-1;361222;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - (Ad Referéndum) - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 15:22:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2272331604
371360-construcciones-remodelaciones-comlog-plurianual-1;371360;"""Construcciones y Remodelaciones para el COMLOG"" Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 20:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400855066
369968-construcciones-ampliaciones-reparaciones-terminaciones-35-establecimientos-educativo-1;369968;"Construcciones, ampliaciones, reparaciones y terminaciones de 35 establecimientos educativos del Guairá en el marco en el marco de los proyectos financiados por el Fondo de la Excelencia de la Educación y la Investigación? ? Plurianual ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-12-11 20:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402495900
369968-construcciones-ampliaciones-reparaciones-terminaciones-35-establecimientos-educativo-1;369968;"Construcciones, ampliaciones, reparaciones y terminaciones de 35 establecimientos educativos del Guairá en el marco en el marco de los proyectos financiados por el Fondo de la Excelencia de la Educación y la Investigación? ? Plurianual ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-12-11 20:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402495900
356749-reparaciones-mayores-edificios-1;356749;"Reparaciones mayores de edificios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 20:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96002200
371748-adquisicion-alimentos-animales-equino-escuela-caballeria-rc4-aca-caraya-ad-referendu-1;371748;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES EQUINO DE LA ESCUELA DE CABALLERÍA RC4 ""ACA CARAYA"" (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-03-13 12:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500999900
373723-adquisicion-materiales-construccion-otros-ad-referendum-1;373723;"Adquisición de Materiales de Construcción y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-04-03 10:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;372180460
373926-adquisicion-elementos-limpieza-ad-referendum-1;373926;"Adquisicion de Elementos de Limpieza Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2020-04-24 22:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303527805
370950-adquisicion-bienes-consumo-articulos-ferreteria-metalicos-no-metalicos-1;370950;"Adquisicion de Bienes de Consumo (Artículos de Ferreteria, Metálicos y No Metálicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-04-24 23:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388996562
376213-servicios-mantenimientos-reparaciones-mayores-sanidad-comando-ejercito-cuartel-gener-1;376213;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MAYORES DE LA SANIDAD DEL COMANDO EJERCITO CUARTEL GENERAL (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-05-06 18:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1995369911
382589-adquisicion-semillas-1;382589;"ADQUISICIÓN DE SEMILLAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2020-06-08 17:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990000
376651-adquisicion-elementos-limpieza-1;376651;"Adquisicion de elementos de limpieza";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-06-26 11:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79993524
381395-mantenimiento-adecuacion-general-instalacion-electrica-esc-bas-maria-luisa-gomez-fra-1;381395;"MANTENIMIENTO Y ADECUACIÓN GENERAL DE INSTALACIÓN ELÉCTRICA ESC. BAS. MARIA LUISA GOMEZ DE FRANCO Y SAN MIGUEL ARCANGEL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-03 13:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152390000
381392-construccion-aula-eb-san-vicente-ferrer-adecuacion-sanitarios-pb-eb-centro-eligio-ay-1;381392;"CONSTRUCCIÓN DE AULA EB SAN VICENTE FERRER Y ADECUACIÓN DE SANITARIOS EN PB EB CENTRO ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-03 13:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157503108
