slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
361507-jose-orlando-bordenave-tufari-1;CD-28005-19-176336;"2019-08-22 19:09:27.875";361507;"Servicio de Mantenimiento de Puertas y Ventanas para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22080000;PYG;Guaraníes;;"2019-08-02 10:44:49"
367259-jose-orlando-bordenave-tufari-1;CD-28005-19-176305;"2019-08-22 15:24:53.718";367259;"Construcción de Vallado Perimetral (Muralla) para la Facultad de Ciencias Agrarias - Sede Horqueta de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32522500;PYG;Guaraníes;;"2019-08-05 16:25:14"
361548-jose-orlando-bordenave-tufari-1;CD-28005-19-176452;"2019-08-24 10:53:52.185";361548;"Reparación y Mantenimiento de Edificios de la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45304380;PYG;Guaraníes;;"2019-08-19 17:24:06"
368479-jose-orlando-bordenave-tufari-4;CO-12005-19-178825;"2019-10-10 19:19:19.466";368479;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93399182;PYG;Guaraníes;;"2019-09-30 18:17:39"
361661-jose-orlando-bordenave-tufari-1;LP-27003-19-179394;"2019-10-22 18:58:46.788";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2019-10-10 11:12:04"
371191-jose-orlando-bordenave-tufari-2;CE-28001-19-179788;"2019-10-30 14:31:36.798";371191;"Mantenimiento y Reparación del Transformador de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2019-10-21 10:41:45"
359141-jose-orlando-bordenave-tufari-1;LP-12010-19-181290;"2019-11-22 18:07:52.741";359141;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL MAG - AREA CENTRAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2594249894;PYG;Guaraníes;;"2019-11-15 16:50:31"
368241-jose-orlando-bordenave-tufari-1;CD-30001-19-181775;"2019-11-29 12:19:37.912";368241;"ADQUISICION DE BOMBAS DE AGUA PARA LA PLANTA DE TRATAMIENTO DE AGUA DEL MERCADO DE ABASTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-11-18 10:09:12"
361222-jose-orlando-bordenave-tufari-8;LP-12005-19-182998;"2019-12-12 18:13:17.173";361222;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - (Ad Referéndum) - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335361779;PYG;Guaraníes;;"2019-12-07 15:22:49"
371360-jose-orlando-bordenave-tufari-3;LP-12005-19-185744;"2019-12-26 12:57:07.808";371360;"""Construcciones y Remodelaciones para el COMLOG"" Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385566404;PYG;Guaraníes;;"2019-12-10 20:59:00"
369968-jose-orlando-bordenave-tufari-1;CE-12007-19-184988;"2019-12-20 14:51:15.079";369968;"Construcciones, ampliaciones, reparaciones y terminaciones de 35 establecimientos educativos del Guairá en el marco en el marco de los proyectos financiados por el Fondo de la Excelencia de la Educación y la Investigación? ? Plurianual ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16098000000;PYG;Guaraníes;;"2019-12-11 20:46:14"
371748-jose-orlando-bordenave-tufari-1;CO-12005-20-187316;"2020-03-23 11:31:10.293";371748;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES EQUINO DE LA ESCUELA DE CABALLERÍA RC4 ""ACA CARAYA"" (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500999900;PYG;Guaraníes;;"2020-03-13 12:35:56"
376213-jose-orlando-bordenave-tufari-3;LP-12005-20-189957;"2020-07-24 16:20:09.199";376213;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MAYORES DE LA SANIDAD DEL COMANDO EJERCITO CUARTEL GENERAL (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1396760772;PYG;Guaraníes;;"2020-05-06 18:13:28"
382589-jose-orlando-bordenave-tufari;CD-22009-20-189229;"2020-06-23 21:26:31.557";382589;"ADQUISICIÓN DE SEMILLAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79992000;PYG;Guaraníes;;"2020-06-08 17:35:47"
374358-jose-orlando-bordenave-tufari-3;LP-30178-20-190020;"2020-07-28 11:35:17.791";374358;"CONSTRUCCIONES DE AULAS Y SSHH EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";820156995;PYG;Guaraníes;;"2020-07-07 14:17:06"
382936-jose-orlando-bordenave-tufari-1;"Pendiente de Emisión";"Pendiente de Emisión";382936;"CONSTRUCCIÓN DE 2 AULAS TIPO PREESCOLAR 5,80X6,80 CON TECHO DE TEJAS EN LA ESCUELA BASICA N°86 DOMINGO MARTINEZ DE IRALA ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257999998;PYG;Guaraníes;;"2020-10-28 13:57:31"
387222-jose-orlando-bordenave-tufari-21;LP-12005-21-197915;"2021-03-26 12:46:41.995";387222;"Adquisición de Productos Alimenticios para Personas y Animales (Ad Referéndum- Año 2021).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112833850;PYG;Guaraníes;;"2021-03-12 11:56:30"
374527-jose-orlando-bordenave-tufari-1;CO-30178-21-200144;"2021-06-11 12:09:48.113";374527;"CULMINACIÓN DE OBRAS EN LA ESCUELA Nº 22 SAN JOSÉ.";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445739828;PYG;Guaraníes;;"2021-06-02 12:25:27"
398621-jose-orlando-bordenave-tufari-1;LP-12005-21-202774;"2021-08-13 15:27:14.044";398621;"Restauración y remodelación de Pabellón Logístico del COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1165458758;PYG;Guaraníes;1;"2021-07-30 23:29:03"
400291-jose-orlando-bordenave-tufari-1;CD-30172-21-205749;"2021-10-18 11:49:25.033";400291;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE TRAMO 250 Y 251 COMPAÑÍA 9 ROJAS CAÑADA BARRIO ARROYO CAPIATA, CONSTRUCCION DE EMPEDRADO CALLE CHACO TRAMO 3111, 3112, 2971 Y 2972 COMPAÑÍA 9 ROJAS CAÑADA BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67350300;PYG;Guaraníes;;"2021-09-23 06:38:31"
389247-jose-orlando-bordenave-tufari-1;LP-30178-21-205424;"2021-10-12 09:50:13.595";389247;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1118496835;PYG;Guaraníes;;"2021-09-29 15:20:33"
392054-jose-orlando-bordenave-tufari-1;LP-25002-21-210039;"2021-12-15 16:33:09.146";392054;"Lp1637-21 Ejecución de Obras Civiles para Construcción de Tinglado y Oficinas de la Dirección de Administración de Materiales - Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";856668488;PYG;Guaraníes;;"2021-11-08 10:36:06"
400302-jose-orlando-bordenave-tufari-7;LP-12010-21-210182;"2021-12-16 14:22:46.259";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-12-09 11:38:59"
