id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2%2BOXe%2BEOZpNg3mM07iELNw%3D%3D;78;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";16050;_NO_APLICA_;16.000000000000;_NO_APLICA_;256800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9rc2tMl1UW1g3mM07iELNw%3D%3D;79;72131601-015;Pilar;"De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";124528;_NO_APLICA_;6.600000000000;_NO_APLICA_;821884.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wwVYo6pMEVg3mM07iELNw%3D%3D;80;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";285000;_NO_APLICA_;90.500000000000;_NO_APLICA_;25792500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tv8X8Hdg1CRg3mM07iELNw%3D%3D;81;72131601-008;Revoques;"De paredes interior y exterior a una capa";26714;_NO_APLICA_;61.000000000000;_NO_APLICA_;1629554;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yhL0yb8YxNVg3mM07iELNw%3D%3D;82;72131601-008;Revoques;"De viga cumbrera y galerìa de H° A°";61131;_NO_APLICA_;16.000000000000;_NO_APLICA_;978096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wkWmBAlAjB9g3mM07iELNw%3D%3D;83;72131601-008;Revoques;"c- Moldura lineal en balancines";26714;_NO_APLICA_;38.800000000000;_NO_APLICA_;1036503.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2lQG2uqc%2B%2FVg3mM07iELNw%3D%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";49013;_NO_APLICA_;58.000000000000;_NO_APLICA_;2842754;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FH3X5CmMu%2Fxg3mM07iELNw%3D%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm. ";172851;_NO_APLICA_;58.000000000000;_NO_APLICA_;10025358;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NihIEjT3zNg3mM07iELNw%3D%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";57188;_NO_APLICA_;34.000000000000;_NO_APLICA_;1944392;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1STgcDzyo2xg3mM07iELNw%3D%3D;87;72131601-010;Aberturas;"Puerta metálica de 1,20 x 2,10 con marco y herrajes";1312436;_NO_APLICA_;1.000000000000;_NO_APLICA_;1312436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJpjvJgd5Hlg3mM07iELNw%3D%3D;88;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68 m. ";280000;_NO_APLICA_;10.320000000000;_NO_APLICA_;2889600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YvHvynaxsg1g3mM07iELNw%3D%3D;89;72131601-008;Revoques;"De revoque 1 : 3 (cemento - arena)";14969;_NO_APLICA_;25.600000000000;_NO_APLICA_;383206.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvlrgA4eWcZg3mM07iELNw%3D%3D;90;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex (2 manos y lijado)";13171;_NO_APLICA_;61.000000000000;_NO_APLICA_;803431;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxgs4i%2FZaOVg3mM07iELNw%3D%3D;91;72131601-012;"Servicio de pintura";" De paredes revocadas al latex";23645;_NO_APLICA_;61.000000000000;_NO_APLICA_;1442345;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
90g86g61Sbtg3mM07iELNw%3D%3D;92;72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";23649;_NO_APLICA_;11.900000000000;_NO_APLICA_;281423.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wJsQOiV1KSxg3mM07iELNw%3D%3D;93;72131601-012;"Servicio de pintura";" De viga cumbrera y galería al latex";23645;_NO_APLICA_;16.000000000000;_NO_APLICA_;378320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9e5XTpbxnA9g3mM07iELNw%3D%3D;94;72131601-012;"Servicio de pintura";"De balancines con pintura sintética";36294;_NO_APLICA_;10.320000000000;_NO_APLICA_;374554.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VTUcQo34hzxg3mM07iELNw%3D%3D;95;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";23649;_NO_APLICA_;109.000000000000;_NO_APLICA_;2577741;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2SnNzUuxW9g3mM07iELNw%3D%3D;96;72131601-012;"Servicio de pintura";"De tejuelones con barniz";18864;_NO_APLICA_;80.000000000000;_NO_APLICA_;1509120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVF6MuXGLQpg3mM07iELNw%3D%3D;97;72131601-012;"Servicio de pintura";"De puerta metálica con pintura sintética";36294;_NO_APLICA_;5.500000000000;_NO_APLICA_;199617;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gTR62dsFmxZg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";" De tirantes y listón de boca de H° A° al latex";15097;_NO_APLICA_;53.400000000000;_NO_APLICA_;806179.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cxJQHGSUz2Bg3mM07iELNw%3D%3D;99;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintética";23169;_NO_APLICA_;23.000000000000;_NO_APLICA_;532887;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FojOgFNk315g3mM07iELNw%3D%3D;100;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";184680;_NO_APLICA_;10.320000000000;_NO_APLICA_;1905897.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9V8Y75IkRBJg3mM07iELNw%3D%3D;101;72102304-007;"Construccion de desague cloacal";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";56700;_NO_APLICA_;23.000000000000;_NO_APLICA_;1304100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JsCqDikIu5tg3mM07iELNw%3D%3D;102;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";78226;_NO_APLICA_;19.200000000000;_NO_APLICA_;1501939.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xnx2leqUuqhg3mM07iELNw%3D%3D;103;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";105300;_NO_APLICA_;12.000000000000;_NO_APLICA_;1263600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9rPGsZ4lkkFg3mM07iELNw%3D%3D;104;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";105300;_NO_APLICA_;12.000000000000;_NO_APLICA_;1263600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iABy60l8oixg3mM07iELNw%3D%3D;105;72131601-001;"Construccion e instalaciones electricas";"Instalación de los tableros de comando de ventiladores TCV";105300;_NO_APLICA_;8.000000000000;_NO_APLICA_;842400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IjbdA%2FVJTltg3mM07iELNw%3D%3D;106;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";113400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fijVj0znCDxg3mM07iELNw%3D%3D;107;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";113400;_NO_APLICA_;6.000000000000;_NO_APLICA_;680400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKG9ekHayXBg3mM07iELNw%3D%3D;108;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";113400;_NO_APLICA_;8.000000000000;_NO_APLICA_;907200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8t1ZrVsvz9pg3mM07iELNw%3D%3D;109;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";113400;_NO_APLICA_;12.000000000000;_NO_APLICA_;1360800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBVv%2FgbGjfhg3mM07iELNw%3D%3D;110;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadoras";142000;_NO_APLICA_;34.000000000000;_NO_APLICA_;4828000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ah9ddMjBtolg3mM07iELNw%3D%3D;111;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";36000;_NO_APLICA_;25.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rmkbHT3yNdxg3mM07iELNw%3D%3D;112;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hs1%2BnAIwN%2BRg3mM07iELNw%3D%3D;113;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";202000;_NO_APLICA_;4.000000000000;_NO_APLICA_;808000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztXM9ynow3hg3mM07iELNw%3D%3D;114;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";129600;_NO_APLICA_;2.000000000000;_NO_APLICA_;259200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jxj2XTWOlXNg3mM07iELNw%3D%3D;115;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";380700;_NO_APLICA_;1.000000000000;_NO_APLICA_;380700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUSORih%2B3m9g3mM07iELNw%3D%3D;116;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";145800;_NO_APLICA_;1.000000000000;_NO_APLICA_;145800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
beNh21NjPl9g3mM07iELNw%3D%3D;117;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";145800;_NO_APLICA_;1.000000000000;_NO_APLICA_;145800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E4sCDXxSCuZg3mM07iELNw%3D%3D;118;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;419000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1676000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qkbWdKG2lVg3mM07iELNw%3D%3D;119;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cm.";159000;_NO_APLICA_;3.000000000000;_NO_APLICA_;477000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QfWerxF2%2B2Vg3mM07iELNw%3D%3D;120;72131601-009;"Colocacion de pisos - contrapisos";"Rampa peatonal";858000;_NO_APLICA_;1.000000000000;_NO_APLICA_;858000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFbu0DaFcyVg3mM07iELNw%3D%3D;121;72131601-008;Revoques;Pizarrones;1398237;_NO_APLICA_;1.000000000000;_NO_APLICA_;1398237;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aTboEwtt05Vg3mM07iELNw%3D%3D;122;72131601-013;"Limpieza de obra";"Limpieza final";6237;_NO_APLICA_;63.700000000000;_NO_APLICA_;397296.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DEatRnRoMRg3mM07iELNw%3D%3D;123;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";6237;_NO_APLICA_;76.560000000000;_NO_APLICA_;477504.72;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDeKNlj2rutg3mM07iELNw%3D%3D;124;72131601-002;"Preparacion de obra";" Replanteo";8222;_NO_APLICA_;76.560000000000;_NO_APLICA_;629476.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueZxDsOytyZg3mM07iELNw%3D%3D;125;82101502-007;"Cartel con impresion";"Cartel de Obra ";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RTJ%2Bov4%2FNlxg3mM07iELNw%3D%3D;126;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";458784;_NO_APLICA_;17.720000000000;_NO_APLICA_;8129652.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNk2mh8ne%2Blg3mM07iELNw%3D%3D;127;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galeria  y dados de H°A°";2351106;_NO_APLICA_;1.290000000000;_NO_APLICA_;3032926.74;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wmo%2BXRHGfYZg3mM07iELNw%3D%3D;128;72131601-004;"Colocacion de hormigon armado";" Zapata y pilar de Hº Aº";2351106;_NO_APLICA_;0.330000000000;_NO_APLICA_;775864.98;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3fk5c7AYUUlg3mM07iELNw%3D%3D;129;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de H°A°";1642761;_NO_APLICA_;1.460000000000;_NO_APLICA_;2398431.06;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fLAiG4PWv1Fg3mM07iELNw%3D%3D;130;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de H°A°";1642761;_NO_APLICA_;1.520000000000;_NO_APLICA_;2496996.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
21MF1%2F2fvrpg3mM07iELNw%3D%3D;131;72131601-015;Pilar;"De 0,60 cm. para pilares";396738;_NO_APLICA_;0.720000000000;_NO_APLICA_;285651.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
siNcKrh971Zg3mM07iELNw%3D%3D;132;72131601-005;Mamposteria;"de 0.45";291906;_NO_APLICA_;3.750000000000;_NO_APLICA_;1094647.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MaW0X0ZuQVxg3mM07iELNw%3D%3D;133;72131601-005;Mamposteria;"de 0.30";198369;_NO_APLICA_;11.630000000000;_NO_APLICA_;2307031.47;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7qJsLpTvvNg3mM07iELNw%3D%3D;134;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";144990;_NO_APLICA_;28.650000000000;_NO_APLICA_;4153963.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
52ZQeiE4VVlg3mM07iELNw%3D%3D;135;72131601-006;Aislacion;"Aislación horizontal";91375;_NO_APLICA_;18.510000000000;_NO_APLICA_;1691351.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9So0DoViXtg3mM07iELNw%3D%3D;136;72131601-006;Aislacion;" De Cantero revoque hidrofugo y pintado con asfalto caliente";94605;_NO_APLICA_;3.540000000000;_NO_APLICA_;334901.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJuihcC7u2pg3mM07iELNw%3D%3D;137;72131601-005;Mamposteria;"De 0.15 revoque ambas caras";103268;_NO_APLICA_;51.750000000000;_NO_APLICA_;5344119;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hKydvuG%2Fw5pg3mM07iELNw%3D%3D;138;72131601-005;Mamposteria;" De 0.15 visto una cara con ladrillo comun prensado";131085;_NO_APLICA_;37.650000000000;_NO_APLICA_;4935350.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KNuJoVjZGC5g3mM07iELNw%3D%3D;139;72131601-005;Mamposteria;"De 0.30 revoque ambas cara";188393;_NO_APLICA_;21.910000000000;_NO_APLICA_;4127690.63;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69WRDE1plAtg3mM07iELNw%3D%3D;140;72131601-005;Mamposteria;"De 0.30 visto una cara con ladrillo comun prensado";200597;_NO_APLICA_;31.720000000000;_NO_APLICA_;6362936.84;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Btm%2BOSz%2BKbVg3mM07iELNw%3D%3D;141;72131601-005;Mamposteria;" sardinel en canteros con ladrillo comun prensado";61061;_NO_APLICA_;4.000000000000;_NO_APLICA_;244244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MsakQ%2BwA8Ltg3mM07iELNw%3D%3D;142;72131601-004;"Colocacion de hormigon armado";"f- Loseta de H°A° sobre puerta de acceso";324000;_NO_APLICA_;1.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kcd51Fa%2BTYdg3mM07iELNw%3D%3D;143;72131601-005;Mamposteria;" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";21668;_NO_APLICA_;44.700000000000;_NO_APLICA_;968559.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
47A5%2BWBdXNhg3mM07iELNw%3D%3D;144;72131601-015;Pilar;"De 0,40 x 0,40  revocado";214310;_NO_APLICA_;9.200000000000;_NO_APLICA_;1971652;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jp09k4A1qq5g3mM07iELNw%3D%3D;145;72131601-015;Pilar;" Capitel de pilares de Hº Aº";243000;_NO_APLICA_;4.000000000000;_NO_APLICA_;972000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2Fb82VB8qslg3mM07iELNw%3D%3D;146;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";285000;_NO_APLICA_;99.530000000000;_NO_APLICA_;28366050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JILCqH8Fu89g3mM07iELNw%3D%3D;147;72131601-008;Revoques;" De paredes interior, exterior con hidrófugo una capa";26714;_NO_APLICA_;215.380000000000;_NO_APLICA_;5753661.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2FUJBpPMoSBg3mM07iELNw%3D%3D;148;72131601-008;Revoques;" De pilares de galería con hidrófugo 0,40 x 0,40";52469;_NO_APLICA_;14.720000000000;_NO_APLICA_;772343.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4v1xdZQR6rBg3mM07iELNw%3D%3D;149;72131601-008;Revoques;"De cantero con hidrófugo  -exterior";26714;_NO_APLICA_;7.840000000000;_NO_APLICA_;209437.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1OsHFs5RzOhg3mM07iELNw%3D%3D;150;72131601-008;Revoques;" De viga cumbrera + viga galeria y voladizo de encadenado";61131;_NO_APLICA_;22.080000000000;_NO_APLICA_;1349772.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rvaZy3E75%2Ftg3mM07iELNw%3D%3D;151;72131601-008;Revoques;" de nivelacion y de panderete  encadenado inferior";26714;_NO_APLICA_;10.190000000000;_NO_APLICA_;272215.66;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BaJ1RfGBOBg3mM07iELNw%3D%3D;152;72131601-008;Revoques;" de molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";26714;_NO_APLICA_;30.800000000000;_NO_APLICA_;822791.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vehtXVxZ6EVg3mM07iELNw%3D%3D;153;72131601-008;Revoques;" de mochetas";26714;_NO_APLICA_;42.800000000000;_NO_APLICA_;1143359.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UAPqaXD6KbZg3mM07iELNw%3D%3D;154;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";49013;_NO_APLICA_;67.290000000000;_NO_APLICA_;3298084.77;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
