id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f%2BkJVqV2sCBg3mM07iELNw%3D%3D;78;72131601-005;Mamposteria;" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";16050;_NO_APLICA_;16.000000000000;_NO_APLICA_;256800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ub5%2FA87lUb1g3mM07iELNw%3D%3D;79;72131601-015;Pilar;" De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";124528;_NO_APLICA_;6.600000000000;_NO_APLICA_;821884.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2FjrxhXwWk9g3mM07iELNw%3D%3D;80;72131601-007;"Construccion/Colocacion de techo/tinglado";" Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";285000;_NO_APLICA_;90.500000000000;_NO_APLICA_;25792500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSGMmHgoXhRg3mM07iELNw%3D%3D;81;72131601-008;Revoques;" De paredes interior y exterior a una capa";26714;_NO_APLICA_;61.000000000000;_NO_APLICA_;1629554;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STUC0Fe6UWxg3mM07iELNw%3D%3D;82;72131601-008;Revoques;"De viga cumbrera y galerìa de H° A°";61131;_NO_APLICA_;16.000000000000;_NO_APLICA_;978096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29nn7ZzuHYhg3mM07iELNw%3D%3D;83;72131601-008;Revoques;"Moldura lineal en balancines";26714;_NO_APLICA_;38.800000000000;_NO_APLICA_;1036503.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dnk2pJhs5atg3mM07iELNw%3D%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";49013;_NO_APLICA_;58.000000000000;_NO_APLICA_;2842754;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uaiaSq1pi71g3mM07iELNw%3D%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm. ";172851;_NO_APLICA_;58.000000000000;_NO_APLICA_;10025358;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R6d0BahV3hxg3mM07iELNw%3D%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";57188;_NO_APLICA_;34.000000000000;_NO_APLICA_;1944392;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjhF21zUnNNg3mM07iELNw%3D%3D;87;72131601-010;Aberturas;" Puerta metálica de 1,20 x 2,10 con marco y herrajes";1312436;_NO_APLICA_;1.000000000000;_NO_APLICA_;1312436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FDFi0GbkwlBg3mM07iELNw%3D%3D;88;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68 m. ";280000;_NO_APLICA_;10.320000000000;_NO_APLICA_;2889600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F9ZN9xWpKP1g3mM07iELNw%3D%3D;89;72131601-008;Revoques;" De revoque 1 : 3   (cemento - arena)";14969;_NO_APLICA_;25.600000000000;_NO_APLICA_;383206.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KkROQiGHrPhg3mM07iELNw%3D%3D;90;72131601-012;"Servicio de pintura";" De paredes a la cal- Base para Latex (2 manos y lijado)";13171;_NO_APLICA_;61.000000000000;_NO_APLICA_;803431;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDhgecxVUxFg3mM07iELNw%3D%3D;91;72131601-012;"Servicio de pintura";" De paredes revocadas al latex";23645;_NO_APLICA_;61.000000000000;_NO_APLICA_;1442345;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bxDVs59RhN1g3mM07iELNw%3D%3D;92;72131601-012;"Servicio de pintura";" De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";23649;_NO_APLICA_;11.900000000000;_NO_APLICA_;281423.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
my7iyJBoWSlg3mM07iELNw%3D%3D;93;72131601-012;"Servicio de pintura";"De viga cumbrera y galería al latex";23645;_NO_APLICA_;16.000000000000;_NO_APLICA_;378320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPihOhXILbxg3mM07iELNw%3D%3D;94;72131601-012;"Servicio de pintura";"De balancines con pintura sintética";36294;_NO_APLICA_;10.320000000000;_NO_APLICA_;374554.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BEK7CctqLOtg3mM07iELNw%3D%3D;95;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";23649;_NO_APLICA_;109.000000000000;_NO_APLICA_;2577741;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXwsxjIw6nxg3mM07iELNw%3D%3D;96;72131601-012;"Servicio de pintura";" De tejuelones con barniz";18864;_NO_APLICA_;80.000000000000;_NO_APLICA_;1509120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6b7PCZfEDfFg3mM07iELNw%3D%3D;97;72131601-012;"Servicio de pintura";" De puerta metálica con pintura sintética";36294;_NO_APLICA_;5.500000000000;_NO_APLICA_;199617;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cBLoX6Q7cYhg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";" De tirantes y listón de boca de H° A° al latex";15097;_NO_APLICA_;53.400000000000;_NO_APLICA_;806179.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2BgtTQnkhGxg3mM07iELNw%3D%3D;99;72131601-012;"Servicio de pintura";" Canaleta y caño de bajada con pintura sintética";23169;_NO_APLICA_;23.000000000000;_NO_APLICA_;532887;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7LhKtdtM5Ng3mM07iELNw%3D%3D;100;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";184680;_NO_APLICA_;10.320000000000;_NO_APLICA_;1905897.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FKTvCEzJhq5g3mM07iELNw%3D%3D;101;72102304-007;"Construccion de desague cloacal";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";56700;_NO_APLICA_;23.000000000000;_NO_APLICA_;1304100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4b%2FOWfCnxpNg3mM07iELNw%3D%3D;102;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";78226;_NO_APLICA_;19.200000000000;_NO_APLICA_;1501939.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hj6iswkeJPpg3mM07iELNw%3D%3D;103;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";105300;_NO_APLICA_;12.000000000000;_NO_APLICA_;1263600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tREMoOUAwM9g3mM07iELNw%3D%3D;104;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";105300;_NO_APLICA_;12.000000000000;_NO_APLICA_;1263600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNBYJvmZ9UNg3mM07iELNw%3D%3D;105;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";105300;_NO_APLICA_;8.000000000000;_NO_APLICA_;842400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wf4S%2BWsXJNxg3mM07iELNw%3D%3D;106;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";113400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WBJ0iJdzHcJg3mM07iELNw%3D%3D;107;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";113400;_NO_APLICA_;6.000000000000;_NO_APLICA_;680400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IG3teHNy5DBg3mM07iELNw%3D%3D;108;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";113400;_NO_APLICA_;8.000000000000;_NO_APLICA_;907200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hO%2Bz%2B7%2BPzVg3mM07iELNw%3D%3D;109;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";113400;_NO_APLICA_;12.000000000000;_NO_APLICA_;1360800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwyENfBfaDNg3mM07iELNw%3D%3D;110;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadoras";142000;_NO_APLICA_;34.000000000000;_NO_APLICA_;4828000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCkCEFZUE1Rg3mM07iELNw%3D%3D;111;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";36000;_NO_APLICA_;25.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RI3peo82d2pg3mM07iELNw%3D%3D;112;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNZiH2uaSh5g3mM07iELNw%3D%3D;113;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";202000;_NO_APLICA_;4.000000000000;_NO_APLICA_;808000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FA2Xfmo0y%2Blg3mM07iELNw%3D%3D;114;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";129600;_NO_APLICA_;2.000000000000;_NO_APLICA_;259200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xrp89dsJNIRg3mM07iELNw%3D%3D;115;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";380700;_NO_APLICA_;1.000000000000;_NO_APLICA_;380700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SCzZ5qC2uQVg3mM07iELNw%3D%3D;116;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";145800;_NO_APLICA_;1.000000000000;_NO_APLICA_;145800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
taAWlneF37Rg3mM07iELNw%3D%3D;117;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";145800;_NO_APLICA_;1.000000000000;_NO_APLICA_;145800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fzPba%2BUwlqVg3mM07iELNw%3D%3D;118;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;419000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1676000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FO%2BKxLps9I1g3mM07iELNw%3D%3D;119;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cm.";159000;_NO_APLICA_;3.000000000000;_NO_APLICA_;477000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fxUxavCk1PRg3mM07iELNw%3D%3D;120;72131601-009;"Colocacion de pisos - contrapisos";"Rampa peatonal";858000;_NO_APLICA_;1.000000000000;_NO_APLICA_;858000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bLXj5HkIRH9g3mM07iELNw%3D%3D;121;72131601-008;Revoques;Pizarrones;1398237;_NO_APLICA_;1.000000000000;_NO_APLICA_;1398237;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3aouTvJIHhBg3mM07iELNw%3D%3D;122;72131601-013;"Limpieza de obra";"Limpieza final";6237;_NO_APLICA_;63.700000000000;_NO_APLICA_;397296.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u8ZdF3gxSyhg3mM07iELNw%3D%3D;123;82101502-007;"Cartel con impresion";"Cartel de Obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Otg9wpFl%2B9Zg3mM07iELNw%3D%3D;124;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";6257;_NO_APLICA_;15.700000000000;_NO_APLICA_;98234.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nCMRtUrUQLpg3mM07iELNw%3D%3D;125;72131601-002;"Preparacion de obra";Replanteo;8193;_NO_APLICA_;15.700000000000;_NO_APLICA_;128630.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V21yVZPgrslg3mM07iELNw%3D%3D;126;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC";458784;_NO_APLICA_;4.000000000000;_NO_APLICA_;1835136;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BQZfEnIxXFg3mM07iELNw%3D%3D;127;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° superior de (13x27)";1642761;_NO_APLICA_;0.700000000000;_NO_APLICA_;1149932.7;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FIQYGgnd%2B3hg3mM07iELNw%3D%3D;128;72131601-004;"Colocacion de hormigon armado";"De 0,30 m. ";198369;_NO_APLICA_;7.900000000000;_NO_APLICA_;1567115.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7F0nTpbS7ndg3mM07iELNw%3D%3D;129;72131601-004;"Colocacion de hormigon armado";"Relleno y apisonado de interiores";144990;_NO_APLICA_;4.150000000000;_NO_APLICA_;601708.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSA3W38PM2xg3mM07iELNw%3D%3D;130;72131601-006;Aislacion;"0,15 horizontal";91375;_NO_APLICA_;9.400000000000;_NO_APLICA_;858925;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXEJiKhFjv9g3mM07iELNw%3D%3D;131;72131601-005;Mamposteria;"De 0,15 para revocar";103268;_NO_APLICA_;28.500000000000;_NO_APLICA_;2943138;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JkY7VGBnjflg3mM07iELNw%3D%3D;132;72131601-005;Mamposteria;"De 0,15 visto ambas caras de ladrillos prensados";131085;_NO_APLICA_;40.800000000000;_NO_APLICA_;5348268;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6BnY7Ko1BINg3mM07iELNw%3D%3D;133;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca ";285000;_NO_APLICA_;25.000000000000;_NO_APLICA_;7125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lJZq5bCp21Jg3mM07iELNw%3D%3D;134;72131601-008;Revoques;"De paredes interior y exterior a una capa";26714;_NO_APLICA_;93.000000000000;_NO_APLICA_;2484402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
flQW1tIHTKNg3mM07iELNw%3D%3D;135;72131601-008;Revoques;"Moldura lineal en balancines";26714;_NO_APLICA_;4.400000000000;_NO_APLICA_;117541.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FrjxGk6OZwlg3mM07iELNw%3D%3D;136;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";49013;_NO_APLICA_;14.400000000000;_NO_APLICA_;705787.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W2THhkAMIcNg3mM07iELNw%3D%3D;137;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm";172851;_NO_APLICA_;14.400000000000;_NO_APLICA_;2489054.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1XjuVNwCnlg3mM07iELNw%3D%3D;138;72131601-010;Aberturas;"De marco 0,15 y puerta de 0,70 x 2,10 tablero";1221080;_NO_APLICA_;2.000000000000;_NO_APLICA_;2442160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNGC02ggMVhg3mM07iELNw%3D%3D;139;72131601-010;Aberturas;"Demarco de 0,15 (paranates ) y puerta de 0,60 x 1,50";579228;_NO_APLICA_;3.000000000000;_NO_APLICA_;1737684;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dAlaQxpl8URg3mM07iELNw%3D%3D;140;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68 m";280000;_NO_APLICA_;0.500000000000;_NO_APLICA_;140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mtf0R937G11g3mM07iELNw%3D%3D;141;72131601-008;Revoques;"De revoque 1 : 3   (cemento - arena)";14969;_NO_APLICA_;4.000000000000;_NO_APLICA_;59876;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3XrAcsFAXgxg3mM07iELNw%3D%3D;142;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex (2 manos y lijado)";13171;_NO_APLICA_;85.800000000000;_NO_APLICA_;1130071.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fm4NwX9aDuZg3mM07iELNw%3D%3D;143;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";23645;_NO_APLICA_;85.800000000000;_NO_APLICA_;2028741;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFKa57a5Jx1g3mM07iELNw%3D%3D;144;72131601-012;"Servicio de pintura";"De aberturas de madera con barniz sintetico";23649;_NO_APLICA_;8.500000000000;_NO_APLICA_;201016.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DWptUEC3Pcpg3mM07iELNw%3D%3D;145;72131601-012;"Servicio de pintura";"De balancines con pintura sintética";36294;_NO_APLICA_;0.500000000000;_NO_APLICA_;18147;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i8pPGgGaIbpg3mM07iELNw%3D%3D;146;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D";23649;_NO_APLICA_;40.800000000000;_NO_APLICA_;964879.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qJUB6jb6fFJg3mM07iELNw%3D%3D;147;72131601-012;"Servicio de pintura";"De tejuelones con barniz";18864;_NO_APLICA_;20.800000000000;_NO_APLICA_;392371.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BnJyUQCFdPlg3mM07iELNw%3D%3D;148;72131601-012;"Servicio de pintura";"De tirantes y liston de boca de H°A°  al Latex";36294;_NO_APLICA_;16.300000000000;_NO_APLICA_;591592.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xjtfl4Xj%2Fthg3mM07iELNw%3D%3D;149;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintética";23169;_NO_APLICA_;14.000000000000;_NO_APLICA_;324366;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofVHuVLHx0Fg3mM07iELNw%3D%3D;150;72131601-009;"Colocacion de pisos - contrapisos";"De azulejo de 0,15x0,15 m";76456;_NO_APLICA_;29.000000000000;_NO_APLICA_;2217224;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYcUERwZN9Zg3mM07iELNw%3D%3D;151;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";184680;_NO_APLICA_;0.500000000000;_NO_APLICA_;92340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uDTbVVumafJg3mM07iELNw%3D%3D;152;72102304-007;"Construccion de desague cloacal";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cm";56700;_NO_APLICA_;14.000000000000;_NO_APLICA_;793800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2BiDfXtFIitg3mM07iELNw%3D%3D;153;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";78226;_NO_APLICA_;9.100000000000;_NO_APLICA_;711856.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BKjVDuMXHs9g3mM07iELNw%3D%3D;154;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica completa";2983500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2983500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
