id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH0lGoYGASjI86FRdCwMSUM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000989;;17602477;15939522;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH4bSN4LXwCOX8XIjdccvGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000990;;3443192;3117904;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGc5LZo1wUk%2F3QLjt%2BZIMaJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000995;;9038950;8185015;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubE0Pa1z3jmBscnUpdwRUxAT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000996;;4222500;3823589;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGAstp4UgoFT4B28P5rQCpk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000997;;5464801;4948526;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHYd7Esl3HJn6tZlWCOWh15;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001000;;9963078;9021839;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGkLsetMTclTjftNkkvCPgt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000982;;10296891;9324116;PYG;Guaraníes;2016-06-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGOEwHTKMZmKzV%2BsauXBIvU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000972;;10659229;9652223;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHY6AkFmrGrB8%2FeBbUAnZeS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000973;;6839235;6193113;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubENu6FFB%2BclN%2BFj3vlOUi6H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000974;;26187768;23713738;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEzbhRwtHGEKu989ShnMkUM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000975;;17071879;15459051;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEICSXlo4CuI2Kntzm9rQhD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000978;;35556095;32197014;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGfuWyTvfQOREx%2FekVEzho2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000979;;11607816;10511194;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGRB5iU5cY6dOEBuhL8QG4M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000980;;58050441;52566257;PYG;Guaraníes;2016-06-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG7gQOliypjMTJtWlcwkt%2BJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000981;;17321755;15685322;PYG;Guaraníes;2016-06-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFAf4CLInqLMBngg57e9Njb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000961;;3225000;2920325;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGW00qnwraXrIO9aJ6pU9v9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000962;;12626595;11433726;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEHANCEwr417FNFEASfnbfl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000963;;52668298;47692580;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubER5QStE8YC2UNpPXL5hnHy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000964;;10781250;9762716;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGHnV7DvHAgWKCTOHw0%2FXrm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000965;;53761393;48682407;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubECVqIUGSS0ClZJWoXz9jyo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000966;;12704385;11504167;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHlc4vkQf2teHLC5UBBDfTD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000960;;26471907;23971034;PYG;Guaraníes;2016-04-29;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFHVTAnT%2Bbkr1jCz3sHe4kF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000951;;7494482;6786458;PYG;Guaraníes;2016-04-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHTtfZmeK7rF53HNy1KL9gj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000952;;52198184;47266879;PYG;Guaraníes;2016-04-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubELOU3InKFJuSX6%2F4QrIp9D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000953;;11026878;9985138;PYG;Guaraníes;2016-04-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHorQvZtl0IQtu9jthUERAg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000954;;17826125;16142043;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHmutLod4s0n7xTF2tdFdam;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000955;;61766733;55931461;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH9l484IoVx0CRI2Sg5QHxm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000885;;4954320;4486272;PYG;Guaraníes;2016-03-18;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubESwUX4dJtFChbhGe96kpFo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000886;;4296375;3890484;PYG;Guaraníes;2016-03-18;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGqNKuid1M6eWQXi5Uf76U7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000887;;4339097;3929170;PYG;Guaraníes;2016-03-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFZ6DwHP%2FqNgUtlzjUPqofs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000888;;24903218;22550543;PYG;Guaraníes;2016-03-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH%2BU95Hg8ERuJWg%2BPr4TaR5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000889;;49491199;44815630;PYG;Guaraníes;2016-03-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFOWDY0gTXut4XEVUjnsy90;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000890;;16253750;14718214;PYG;Guaraníes;2016-03-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEfc6F0%2Fj%2FUU7RpPijyv6MB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000872;;9308259;8428882;PYG;Guaraníes;2016-01-25;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGdLLp1PRq9TEcZw2UEDvlr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000862;;26143396;23673558;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHd%2BG8Vtz%2BpzayaapQalW%2B4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000863;;5839705;5288012;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFc4uKjMNyvmRJ501mWyfP2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000866;;5373078;4865468;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHah3aTSgcBG4BcifknTX4Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000867;;581086;526189;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEZd35WQIX8lH%2Bg2xxENHqf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000868;;34615716;31345474;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubE4eV%2BUy7eKiEMB1VuQMxlg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000869;;7836381;7096057;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHzx7hNzuQOP7m70Pym35Ta;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000877;;10485406;9494821;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGLoCmavjxGY6G70GGqwMCW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000873;;34179279;30950269;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFLQa6vHetvzv5UhWJ7ckKi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000874;;10178551;9216955;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGRHwj37Vjz%2Bgee3rDr3xVf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000875;;81884201;74148377;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGr9aJg5V%2FQMh8soL3%2Bp8IT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000876;;21472961;19444352;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubF36HUQ%2FliHhW5R9%2BdZZ%2Buv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000878;;14119812;12785874;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHtXKcFzZC%2BAH0IpMLjqeFS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000879;;2765477;2504215;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEqUM0kLPeSVPVFfKe5Bonv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000880;;24748707;22410629;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubElEe65nWh1of%2B%2FaddxzPNZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000881;;8270125;7488823;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHW3RAYucN%2BONRkIsqPzX3E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000882;;20251196;18338010;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubE1pzLhzqJjEs3h53EjpZza;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000883;;6976688;6317582;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG0%2FT9e8UWxCyyJD8%2Busd7%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000860;;57251336;51842647;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubF5zBqvVwHOTDQiQOs6KRsn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000861;;8331326;7544242;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHQcHXF4Zripkj%2BbeInOBva;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000848;;12617557;11425543;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHRxOZ1l1KvufZoHJOFusFH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000852;;73730590;66765061;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG8fYEdlPdsnozz%2FXVlU44H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000853;;18663883;16900656;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubF53Y9DYfEOH3L6mUJ%2FrkGV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000870;;36467845;33022628;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFqWesWDrzezi7fFP5IT7wU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000871;;19404488;17571293;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD9jbmFBTakn7BB8MEEwkxHq4MqvXVVCnl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-201-0000847;;65070626;58923227;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFPyxXRo%2ByXjpfVbXcZNGUb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000854;;86964863;78749056;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubE8E4QTTQ%2FYRyZeGJ43Z9vr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000855;;15241845;13801907;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGRvF5FGywVhCQ8EBz%2B41LP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000839;;990864;942222;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHUXqp2a2%2Bs2UTxJCIvZgW%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000840;;281000;267205;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubElV8HBV3PjuNJl9uAUJL4O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000841;;11975004;10843693;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFT6So2j98zfVjyfvTlC1uK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000843;;86233354;78086654;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEydU5BjkQFe5BELacoKY56;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000844;;32245196;29198905;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFc3ah5JeJAdRCFYnViIpZC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000836;;15884788;14384108;PYG;Guaraníes;2015-11-11;
