slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244078-tecnofast-s-a-13;LP-28001-12-64585;"2012-12-03 16:11:22";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1027394335;PYG;Guaraníes;;"2012-12-03 12:29:08"
239005-tecnofast-s-a-16;LP-24001-12-68166;"2012-12-27 16:26:38";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336195200;PYG;Guaraníes;1;"2012-12-17 08:51:44"
237294-tecnofast-s-a-15;LP-12008-12-67605;"2012-12-26 08:21:30";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570280040;PYG;Guaraníes;;"2012-12-19 16:15:26"
244417-tecnofast-s-a-6;CO-12008-13-69504;"2013-03-07 15:33:22.124926";244417;"Adquisición de Reactivos, Medios de Cultivos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199980000;PYG;Guaraníes;;"2013-02-20 09:26:36"
252052-tecnofast-s-a-1;CD-12008-13-70135;"2013-03-22 16:29:08.891461";252052;"ADQUISICION DE REACTIVOS BACTERIOLOGICOS CON EQUIPO EN COMODATO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127041750;PYG;Guaraníes;;"2013-03-20 11:35:04"
251534-tecnofast-s-a-1;LP-12008-13-72325;"2013-05-20 08:34:57.469897";251534;"LPN 05/13 ADQUISICION DE TEST RAPIDO PARA DENGUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507375000;PYG;Guaraníes;1;"2013-05-06 16:16:48"
246587-tecnofast-s-a-15;LP-12008-13-72919;"2013-05-29 15:16:05";246587;"LPN 12/12 Adquisicion de Medicamentos, Reactivos e Insumos para el PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390500000;PYG;Guaraníes;1;"2013-05-28 15:37:09"
251188-tecnofast-s-a-13;LP-12008-13-74036;"2013-06-20 09:27:24";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162045220;PYG;Guaraníes;1;"2013-06-03 08:00:45"
251522-tecnofast-s-a-11;LP-12008-13-74198;"2013-06-24 15:46:02.15783";251522;"LPN 01/13 ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL PROGRAMA NACIONAL DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37276800;PYG;Guaraníes;1;"2013-06-18 10:26:59"
256231-tecnofast-s-a-8;CD-28001-13-74911;"2013-07-05 15:23:43.930187";256231;"ADQUISICION DE INSTRUMENTALES QUIMICOS Y MEDICINALES PARA LABORATORIO EXTERNO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4129202;PYG;Guaraníes;;"2013-06-21 08:17:37"
246820-tecnofast-s-a-3;CD-24001-13-74378;"2013-06-27 09:27:51.404122";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34650000;PYG;Guaraníes;;"2013-06-25 17:13:38"
258384-tecnofast-s-a-26;LP-12008-13-76389;"2013-08-13 17:14:19.495774";258384;"Adquisicion de Medicamentos, Insumos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5115000;PYG;Guaraníes;1;"2013-08-06 14:32:28"
261447-tecnofast-s-a-13;CO-28001-13-79765;"2013-11-11 14:05:05";261447;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO, CON EQUIPOS EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10135990;PYG;Guaraníes;;"2013-11-06 07:22:54"
262106-tecnofast-s-a-5;CO-12008-13-82021;"2013-12-16 10:24:32.182094";262106;"LCO 11/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20589270;PYG;Guaraníes;1;"2013-12-03 18:21:42"
261706-tecnofast-s-a-11;LP-12008-14-89447;"2014-06-27 12:38:14.064426";261706;"LPN 13/13 ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23440100;PYG;Guaraníes;1;"2013-12-06 08:13:09"
261371-tecnofast-s-a-23;LP-12008-14-89459;"2014-06-27 14:13:08.937921";261371;"LPN 15/13 Adquisicion de Medicamentos, Insumos y Reactivos para PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649850000;PYG;Guaraníes;1;"2013-12-09 14:37:02"
264066-tecnofast-s-a-4;CO-12008-13-84064;"2013-12-23 17:00:20.77365";264066;"Adquisicion de Reactivos para Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2013-12-10 08:31:04"
248424-tecnofast-s-a-14;LP-28001-14-94129;"2014-09-24 14:50:29";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";857512490;PYG;Guaraníes;;"2013-12-13 12:43:46"
262519-tecnofast-s-a-7;LP-12005-14-85907;"2014-04-02 09:58:38.988516";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122533620;PYG;Guaraníes;;"2014-03-28 09:45:18"
262028-tecnofast-s-a-41;LP-12008-14-88589;"2014-06-11 09:05:49";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13060740;PYG;Guaraníes;;"2014-06-09 07:34:08"
260141-tecnofast-s-a-21;LP-24001-14-91836;"2014-08-11 10:43:52";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1134557270;PYG;Guaraníes;;"2014-06-12 11:49:50"
267802-tecnofast-s-a-21;CE-12008-14-92211;"2014-08-20 07:56:16.147269";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195384310;PYG;Guaraníes;;"2014-08-05 18:43:00"
274981-tecnofast-s-a-6;LP-24001-14-97787;"2014-11-13 10:29:46.375781";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68904000;PYG;Guaraníes;;"2014-09-12 15:49:09"
274010-tecnofast-s-a-79;LP-28001-14-95292;"2014-10-09 17:12:08";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16269000;PYG;Guaraníes;;"2014-10-09 08:15:35"
274004-tecnofast-s-a-17;LP-28001-14-98528;"2014-11-24 17:32:49";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2035760130;PYG;Guaraníes;;"2014-11-13 17:30:33"
278882-tecnofast-s-a-14;LP-24001-14-100055;"2014-12-11 18:58:06";278882;"LPN 85-14 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA ANÁLISIS CLÍNICOS Y MICROBIOLÓGICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56474000;PYG;Guaraníes;;"2014-11-24 08:16:44"
277160-tecnofast-s-a-7;CO-12008-14-99617;"2014-12-04 16:25:19.073412";277160;"ADQUISICION DE REACTIVOS, MEDIOS DE CULTIVO E INSUMOS PARA EL INSTITUTO NACIONAL DE ALIMENTACION Y NUTRICION ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161009200;PYG;Guaraníes;;"2014-11-29 10:02:20"
268105-tecnofast-s-a-19;LP-12008-14-103009;"2014-12-27 11:18:48.088393";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6422460;PYG;Guaraníes;;"2014-12-05 14:36:23"
275015-tecnofast-s-a-3;LP-24001-14-100670;"2014-12-17 17:49:25.724895";275015;"LPN 74-14 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL SERVICIO DE MICROBIOLOGIA DEL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730620000;PYG;Guaraníes;;"2014-12-11 19:05:29"
275309-tecnofast-s-a-12;LP-24001-15-111864;"2015-09-10 16:48:20.036715";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1265978780;PYG;Guaraníes;1;"2014-12-22 16:25:01"
279786-tecnofast-s-a-30;LP-12008-15-107471;"2015-06-16 09:45:06.138397";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271275840;PYG;Guaraníes;;"2015-05-26 15:21:32"
280700-tecnofast-s-a-11;CE-12008-15-110980;"2015-08-25 17:03:18.279244";280700;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";511931090;PYG;Guaraníes;;"2015-07-31 16:34:50"
295046-tecnofast-s-a-18;LP-12008-15-112163;"2015-09-17 07:48:32.6212";295046;"ADQUISICIÓN DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 37/14 Y URGENCIAS - HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127303000;PYG;Guaraníes;;"2015-08-24 17:51:21"
296432-tecnofast-s-a-11;CE-12008-15-111613;"2015-09-03 17:05:10.063642";296432;"ADQUISICION DE REACTIVOS PARA HOSPITALES ESPECIALIZADOS Y REGIONES SANITARIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188045000;PYG;Guaraníes;;"2015-08-31 16:35:18"
284898-tecnofast-s-a-19;CE-12008-15-112241;"2015-09-18 17:01:24.951298";284898;"ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870390950;PYG;Guaraníes;;"2015-09-14 15:40:05"
297729-tecnofast-s-a-1;CO-23016-15-112451;"2015-09-24 15:31:16.081069";297729;"Adquisición de Equipo Analizador Inmunologico";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365442080;PYG;Guaraníes;;"2015-09-21 12:25:48"
281454-tecnofast-s-a-6;CE-12008-15-112305;"2015-09-21 16:45:19.344396";281454;"ADQUISICIÓN IMPOSTERGABLE DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64254190;PYG;Guaraníes;;"2015-09-21 16:45:19"
296901-tecnofast-s-a-1;LP-12008-15-114571;"2015-11-11 16:26:30.454292";296901;"ADQUISICION DE TEST RAPIDOS DE VIH Y HEPATITIS B PARA EL PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3784550000;PYG;Guaraníes;1;"2015-10-26 17:09:26"
280304-tecnofast-s-a-9;CE-12008-15-115876;"2015-12-03 17:22:02.577153";280304;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS E INSUMOS PARA LA VIGILANCIA EPIDEMIOLOGICA E IMPLEMENTACION DEL DIAGNOSTICO DE PENFIGO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52488700;PYG;Guaraníes;;"2015-12-03 17:22:03"
301285-tecnofast-s-a-1;CO-28002-15-117813;"2015-12-28 09:35:20.005074";301285;"31 - Adquisición de Analizadores Inmunologico";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168960000;PYG;Guaraníes;;"2015-12-23 11:54:46"
285371-tecnofast-s-a-31;LP-12008-16-120330;"2016-04-20 15:54:45.799";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3939107920;PYG;Guaraníes;;"2015-12-28 19:10:31"
278467-tecnofast-s-a-16;LP-12008-16-119493;"2016-03-28 17:14:35.486";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113143717;PYG;Guaraníes;;"2016-03-07 14:04:10"
302909-tecnofast-s-a-16;LP-28001-16-123218;"2016-06-29 18:59:02.07";302909;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO Y HEMOCENTRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408193962;PYG;Guaraníes;;"2016-06-14 17:57:58"
304744-tecnofast-s-a-5;CD-28002-16-129101;"2016-11-01 11:32:43.545";304744;"13 - Adquisición de Insumos, Reactivos VARIOS para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16598280;PYG;Guaraníes;;"2016-08-25 17:22:31"
299382-tecnofast-s-a-12;LP-12008-16-126609;"2016-09-13 16:13:13.851";299382;"ADQUISICION DE REACTIVOS E INSTRUMENTALES PARA LABORATORIO PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160532900;PYG;Guaraníes;;"2016-08-26 16:25:27"
314677-tecnofast-s-a-1;CD-24001-16-127105;"2016-09-23 08:47:28.231";314677;"CD SBE Nº 30-16 ADQUISICION DE FRASCOS DE HEMOCULTIVOS CON EQUIPOS AUTOMATIZADOS PARA EL SERVICIO DE MICROBIOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136973760;PYG;Guaraníes;1;"2016-09-09 16:10:41"
306632-tecnofast-s-a-4;LP-12003-16-127821;"2016-10-07 17:05:36.25";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195799340;PYG;Guaraníes;;"2016-09-21 16:15:47"
315723-tecnofast-s-a-14;LP-28001-16-128442;"2016-10-20 15:00:25.154";315723;"ADQUISICION DE INSUMOS MEDICINALES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9196000;PYG;Guaraníes;;"2016-10-12 17:05:07"
