slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
233326-zunilda-elisa-couchonal-dos-santos-6;CO-28001-12-52871;"2012-06-21 08:22:29.254831";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23041200;PYG;Guaraníes;;"2012-06-20 08:48:07"
233336-zunilda-elisa-couchonal-dos-santos-9;LP-28001-12-54111;"2012-07-05 15:10:05";233336;"ADQUISICION DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52082775;PYG;Guaraníes;;"2012-07-05 09:47:52"
234105-zunilda-elisa-couchonal-dos-santos-6;CO-11001-12-54940;"2012-07-19 08:09:56.013668";234105;"UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31911525;PYG;Guaraníes;;"2012-07-18 16:43:56"
229923-zunilda-elisa-couchonal-dos-santos-23;LP-13002-12-55261;"2012-07-23 16:09:10.700801";229923;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148140000;PYG;Guaraníes;;"2012-07-19 15:57:02"
227996-zunilda-elisa-couchonal-dos-santos-9;LP-12003-12-55429;"2012-07-25 11:58:51.136397";227996;"Adquisición de Utiles y Papeles para Oficina - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20792360;PYG;Guaraníes;1;"2012-07-23 09:58:24"
240840-zunilda-elisa-couchonal-dos-santos-13;LP-12006-12-58272;"2012-09-11 13:52:12.379299";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155131430;PYG;Guaraníes;1;"2012-08-02 09:14:31"
237592-zunilda-elisa-couchonal-dos-santos-5;CO-23016-12-58694;"2012-09-18 12:32:03.677441";237592;"ADQUISICION DE CARTUCHOS Y TONERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27198710;PYG;Guaraníes;;"2012-09-17 16:46:31"
234654-zunilda-elisa-couchonal-dos-santos-15;LP-12006-12-60844;"2012-10-22 16:13:02.149036";234654;"Adquisición de útiles de oficina y cartuchos de tinta y toner para impresoras de la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257399219;PYG;Guaraníes;1;"2012-10-15 16:13:10"
234368-zunilda-elisa-couchonal-dos-santos-4;CO-28001-12-62357;"2012-11-13 11:54:15.288671";234368;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33264343;PYG;Guaraníes;;"2012-10-23 15:19:12"
244096-zunilda-elisa-couchonal-dos-santos-2;CD-12005-12-63059;"2012-11-20 16:45:44.671134";244096;"Adquisición de Pizarra Interactiva y Accesorios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12112080;PYG;Guaraníes;;"2012-10-29 15:23:45"
242863-zunilda-elisa-couchonal-dos-santos-7;LP-12001-12-61676;"2012-10-31 15:54:50.652183";242863;"Adquisición de Útiles de oficina, tintas y Tóner para Impresoras y Fotocopiadoras";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16917953;PYG;Guaraníes;;"2012-10-31 14:28:19"
243139-zunilda-elisa-couchonal-dos-santos-1;CD-11001-12-61850;"2012-11-05 10:08:05.191514";243139;"ADQUISICION DE TINTAS Y TONNERS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96772500;PYG;Guaraníes;;"2012-11-01 10:51:46"
243782-zunilda-elisa-couchonal-dos-santos-9;CO-13003-12-62394;"2012-11-13 14:26:17.828829";243782;"ADQUISICION DE TINTAS, CINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48198150;PYG;Guaraníes;;"2012-11-05 11:18:47"
243521-zunilda-elisa-couchonal-dos-santos-1;CO-11002-12-62829;"2012-11-19 14:15:03.516773";243521;"ADQUISICION DE EQUIPOS DE OFICINA";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156012895;PYG;Guaraníes;;"2012-11-07 14:14:06"
237374-zunilda-elisa-couchonal-dos-santos-4;LP-11003-12-65213;"2012-12-08 14:45:10.066108";237374;"ADQUISICION DE COMPUTADORAS PERSONALES, NOTEBOOKS, FOTOCOPIADORAS MULTIFUNCION, IMPRESORAS Y SCANNERS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425676000;PYG;Guaraníes;;"2012-12-05 11:04:42"
236101-zunilda-elisa-couchonal-dos-santos-9;LP-13001-12-66452;"2012-12-17 11:00:48.199744";236101;"PROVISION DE TINTAS, CINTAS Y TONER - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475800000;PYG;Guaraníes;1;"2012-12-13 16:09:41"
238549-zunilda-elisa-couchonal-dos-santos-3;CD-27001-12-67714;"2012-12-26 15:49:39.358587";238549;"Adquisicion de Retroproyector, pantalla interactiva, Camaras fotograficas y handys";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23110500;PYG;Guaraníes;;"2012-12-20 16:46:10"
246353-zunilda-elisa-couchonal-dos-santos-5;CD-13003-13-69505;"2013-03-07 15:34:50.362054";246353;"ADQUISICION DE UPS Y ESCANER PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27840525;PYG;Guaraníes;;"2013-03-06 12:01:30"
246889-zunilda-elisa-couchonal-dos-santos-5;CD-13003-13-70666;"2013-04-11 08:52:31.733543";246889;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS VARIOS PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10457058;PYG;Guaraníes;;"2013-04-05 14:20:02"
246284-zunilda-elisa-couchonal-dos-santos-15;LP-13003-13-70895;"2013-04-16 12:18:25.375892";246284;"ADQUISICION DE TINTAS, CINTAS, TONER Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133500000;PYG;Guaraníes;;"2013-04-11 11:44:33"
247639-zunilda-elisa-couchonal-dos-santos-20;LP-13002-13-71390;"2013-04-25 07:16:58.553516";247639;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130586000;PYG;Guaraníes;;"2013-04-16 15:22:52"
250710-zunilda-elisa-couchonal-dos-santos-18;LP-11003-13-71416;"2013-04-25 11:20:31.455108";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91350000;PYG;Guaraníes;;"2013-04-24 13:24:04"
248737-zunilda-elisa-couchonal-dos-santos-4;CO-12001-13-71741;"2013-05-03 11:05:36.611753";248737;"Adquisición de tintas y toners";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12197000;PYG;Guaraníes;;"2013-05-02 11:45:36"
246203-zunilda-elisa-couchonal-dos-santos-8;"Pendiente de Emisión";"Pendiente de Emisión";246203;"ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169600000;PYG;Guaraníes;1;"2013-05-09 10:50:21"
237251-zunilda-elisa-couchonal-dos-santos-18;LP-12008-13-73188;"2013-05-31 17:57:21";237251;"ADQUISICIÓN DE TINTA, TONER, CARTUCHOS DE TINTAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1403915;PYG;Guaraníes;;"2013-05-31 16:47:52"
257138-zunilda-elisa-couchonal-dos-santos-6;LP-28001-13-73866;"2013-06-18 11:21:01";257138;"ADQUISICION DE PAPELES Y UTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74950000;PYG;Guaraníes;1;"2013-06-13 13:24:23"
251450-zunilda-elisa-couchonal-dos-santos-4;CD-28001-13-74699;"2013-07-02 14:18:35.677734";251450;"Adquisición de equipos de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58529300;PYG;Guaraníes;;"2013-06-28 14:24:29"
238532-zunilda-elisa-couchonal-dos-santos-16;LP-27001-13-75932;"2013-07-31 10:36:23.117789";238532;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informatica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50060626;PYG;Guaraníes;;"2013-07-29 16:57:42"
249197-zunilda-elisa-couchonal-dos-santos-11;CO-11002-13-79445;"2013-10-31 17:04:16.216013";249197;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72443500;PYG;Guaraníes;;"2013-10-25 14:29:34"
256160-zunilda-elisa-couchonal-dos-santos-7;LP-11003-13-82613;"2013-12-18 10:30:55.776934";256160;"ADQUISICION DE COMPUTADORAS PERSONALES, FOTOCOPIADORAS MULTIFUNCION Y DUPLICADORA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88741300;PYG;Guaraníes;;"2013-12-09 10:24:43"
266034-zunilda-elisa-couchonal-dos-santos-14;LP-11003-14-85391;"2014-03-21 12:55:48.261334";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86427363;PYG;Guaraníes;;"2014-03-17 15:49:40"
268208-zunilda-elisa-couchonal-dos-santos-12;LP-12003-14-86333;"2014-04-14 12:20:48.856717";268208;"Adquisición de Utiles de Oficina, Tintas y Toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363340000;PYG;Guaraníes;1;"2014-03-31 10:18:08"
266826-zunilda-elisa-couchonal-dos-santos-3;CD-12004-14-86440;"2014-04-16 10:43:15.580871";266826;"ADQUISICIÓN DE MATERIALES INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22663917;PYG;Guaraníes;;"2014-04-03 08:41:36"
273286-zunilda-elisa-couchonal-dos-santos-5;CD-13003-14-90740;"2014-07-21 14:16:42.842388";273286;"EQUIPAMIENTO PARA OFICINA DE DENUNCIAS DE LA SEDE 1 Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6024820;PYG;Guaraníes;;"2014-06-23 11:00:32"
273594-zunilda-elisa-couchonal-dos-santos-1;CD-12001-14-90325;"2014-07-14 09:13:59.696029";273594;"ADQUISICIÓN DE PRODUCTOS QUIMICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12045300;PYG;Guaraníes;;"2014-06-24 18:31:23"
269885-zunilda-elisa-couchonal-dos-santos-7;LP-28001-14-90985;"2014-07-25 14:37:17";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33888956;PYG;Guaraníes;;"2014-07-10 17:24:15"
267627-zunilda-elisa-couchonal-dos-santos-7;CO-11002-14-90757;"2014-07-22 08:00:58.601291";267627;"Adquisición de útiles de oficina e insumos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16734690;PYG;Guaraníes;;"2014-07-15 16:01:41"
273146-zunilda-elisa-couchonal-dos-santos-7;CO-28001-14-91371;"2014-07-31 15:31:10";273146;"ADQUISICION DE PAPELES, CARTONES, ÚTILES DE OFICINA, TINTAS Y TONNERS PARA USO INSTITUCIONAL- COD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11754560;PYG;Guaraníes;;"2014-07-23 17:15:39"
267615-zunilda-elisa-couchonal-dos-santos-7;LP-12001-14-91360;"2014-07-31 15:04:26.135552";267615;"Adquisición de Tintas, Toner y Utiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;1;"2014-07-25 17:13:50"
274417-zunilda-elisa-couchonal-dos-santos-5;CO-28001-14-102496;"2014-12-24 11:06:54.582032";274417;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43623180;PYG;Guaraníes;;"2014-08-08 15:37:23"
270776-zunilda-elisa-couchonal-dos-santos-10;LP-23016-14-93745;"2014-09-17 16:53:48.507003";270776;"ADQUISICION DE CARTUCHOS Y TONERS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32465070;PYG;Guaraníes;;"2014-08-28 09:56:04"
275900-zunilda-elisa-couchonal-dos-santos-10;CO-12003-14-93779;"2014-09-18 09:11:10.237544";275900;"Adquisición de útiles de oficina - Prog. 7";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16985619;PYG;Guaraníes;;"2014-08-29 11:46:08"
273143-zunilda-elisa-couchonal-dos-santos-10;LP-12004-14-95200;"2014-10-09 09:21:59.10525";273143;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD, CARTÓN, IMPRESOS, TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31129202;PYG;Guaraníes;;"2014-09-26 17:47:08"
280358-zunilda-elisa-couchonal-dos-santos-4;CD-28001-14-97761;"2014-11-13 07:48:39";280358;"ADQUISICIÓN DE TÓNER ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87647230;PYG;Guaraníes;;"2014-10-15 08:04:10"
280814-zunilda-elisa-couchonal-dos-santos-5;CD-28001-14-97237;"2014-11-06 08:27:42.131118";280814;"ADQUISICION DE EQUIPOS EDUCATIVOS-ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15020260;PYG;Guaraníes;;"2014-10-21 17:00:32"
275315-zunilda-elisa-couchonal-dos-santos-5;CO-11001-14-96440;"2014-10-28 15:42:59.996065";275315;"Provisión de útiles de oficina e insumos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11882100;PYG;Guaraníes;;"2014-10-24 08:23:53"
269985-zunilda-elisa-couchonal-dos-santos-20;LP-13002-14-96584;"2014-10-30 08:51:15.486061";269985;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126774100;PYG;Guaraníes;;"2014-10-27 14:04:15"
274520-zunilda-elisa-couchonal-dos-santos-14;LP-13001-14-97538;"2014-11-12 10:03:41.617717";274520;"PROVISION DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198499928;PYG;Guaraníes;1;"2014-10-31 15:04:50"
279497-zunilda-elisa-couchonal-dos-santos-4;CO-13003-14-98354;"2014-11-21 16:14:40.220821";279497;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y OTROS PARA LA DIRECCION DE INFORMATICA Y DPTO. OPERATIVO DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63478800;PYG;Guaraníes;;"2014-11-10 08:29:30"
268895-zunilda-elisa-couchonal-dos-santos-15;LP-23015-14-99895;"2014-12-10 14:02:47.535131";268895;"ADQUISICION DE CINTAS, TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149899980;PYG;Guaraníes;1;"2014-11-28 09:52:05"
271917-zunilda-elisa-couchonal-dos-santos-9;CD-12010-14-101536;"2014-12-22 12:30:11";271917;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE PAPEL CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7892450;PYG;Guaraníes;;"2014-11-28 17:27:15"
279492-zunilda-elisa-couchonal-dos-santos-9;LP-13003-14-101229;"2014-12-19 12:08:44.333723";279492;"ADQUISICION DE TINTAS, TONERS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481080000;PYG;Guaraníes;1;"2014-12-10 12:20:29"
