id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FKS%2FQLlwDGU%3D;70;72131601-004;"Colocacion de hormigon armado";"Muros de nivelacion, a- De 0,30 cm.";1486760;_NO_APLICA_;1;_NO_APLICA_;1486760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jLH%2BmHIzObE%3D;71;72131601-004;"Colocacion de hormigon armado";"Relleno y apisonado de interiores";779112;_NO_APLICA_;1;_NO_APLICA_;779112;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdeRkVMi4Ow%3D;72;72131601-006;Aislacion;"Aislacion asfaltica, a- de paredes";498850;_NO_APLICA_;1;_NO_APLICA_;498850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6K%2BN%2BwCmW%2Bs%3D;73;72131601-004;"Colocacion de hormigon armado";"Muros de elevación :";12017981;_NO_APLICA_;1;_NO_APLICA_;12017981;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JK7%2BMHbofNo%3D;74;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;11128450;_NO_APLICA_;1;_NO_APLICA_;11128450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3HF5ZV%2FJZsE%3D;75;72131601-008;Revoques;"Revoques, a- De paredes interior y exterior a una capa";7884000;_NO_APLICA_;1;_NO_APLICA_;7884000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B5CF9mvMFU0%3D;76;72131601-008;Revoques;"Contrapiso de H° de cascotes";978500;_NO_APLICA_;1;_NO_APLICA_;978500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9uATXHAt7TE%3D;77;72131601-008;Revoques;"Carpeta de nivelacion para piso ceramico";580950;_NO_APLICA_;1;_NO_APLICA_;580950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2B9uLTgstgw%3D;78;72131601-008;Revoques;"Piso de baldosa ceramica antideslizante PI4";1963125;_NO_APLICA_;1;_NO_APLICA_;1963125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43oaCsAquvc%3D;79;72131601-008;Revoques;"Guarda Obra alisada de cemento";450360;_NO_APLICA_;1;_NO_APLICA_;450360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mAoH1D4rOMo%3D;80;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";598950;_NO_APLICA_;1;_NO_APLICA_;598950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDLKK5v0xpA%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Ceramico";76778;_NO_APLICA_;1;_NO_APLICA_;76778;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDbH8d83tq8%3D;82;72131601-010;Aberturas;"Aberturas de madera";5134305;_NO_APLICA_;1;_NO_APLICA_;5134305;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D9pw2rxGAUo%3D;83;72131601-010;Aberturas;"Aberturas metalicas, a- ventanas tipo balancides";738356;_NO_APLICA_;1;_NO_APLICA_;738356;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zZgJmokBDA4%3D;84;72131601-010;Aberturas;"Alfeizar de ventanas, a- De revoque 1 : 3   ( cemento - arena )";1112640;_NO_APLICA_;1;_NO_APLICA_;1112640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bq8j46j2MvU%3D;85;72131601-012;"Servicio de pintura";Pinturas;5177942;_NO_APLICA_;1;_NO_APLICA_;5177942;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7ZvZoQIQcbY%3D;86;72131601-009;"Colocacion de pisos - contrapisos";Revestimiento;5758097;_NO_APLICA_;1;_NO_APLICA_;5758097;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LHDaFAnmeGw%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"Desague Pluvial, a- Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";1048075;_NO_APLICA_;1;_NO_APLICA_;1048075;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wIYMM4un3I%3D;88;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
13zIHBJGNH8%3D;89;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";944960;_NO_APLICA_;1;_NO_APLICA_;944960;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YXk9SEms8sQ%3D;90;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria";29355200;_NO_APLICA_;1;_NO_APLICA_;29355200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RIRu9eJaDow%3D;91;72131601-011;"Instalaciones sanitarias";"Barras de asietno";171820;_NO_APLICA_;1;_NO_APLICA_;171820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FsVy6Ho9leA%3D;92;72131601-013;"Limpieza de obra";"Limpieza final";414630;_NO_APLICA_;1;_NO_APLICA_;414630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOLcmVT67Q4%3D;93;72131601-002;"Preparacion de obra";"Tareas preliminares, Tejado PB";30198352;_NO_APLICA_;1;_NO_APLICA_;30198352;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
