slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341551-automotores-maquinaria-1;LP-22008-18-162909;"2018-11-06 18:03:42.899";341551;"ADQUISICION DE MAQUINARIAS PARA LA GOBERNACION DE MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1990000000;PYG;Guaraníes;;"2018-10-16 17:16:58"
348291-automotores-maquinaria-1;LP-30192-18-163016;"2018-11-08 08:32:11.437";348291;"ADQUISICION DE UNA MOTONIVELADORA PARA LA MUNICIPALIDAD DE CERRITO - PLURIANUAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1780000000;PYG;Guaraníes;;"2018-11-06 14:59:55"
348812-automotores-maquinaria-5;LP-25002-18-167364;"2018-12-26 19:07:09.043";348812;"Lp1406-18.Adquisición de vehículos especiales y de apoyo para la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2018-11-26 15:39:02"
341832-automotores-maquinaria-3;CD-25002-18-166608;"2018-12-21 19:52:34.309";341832;"Cd_6340 Adquisición de Cubiertas para Transportadores Cometto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46490576;PYG;Guaraníes;;"2018-12-17 16:57:35"
351749-automotores-maquinaria-2;LP-22012-18-167124;"2018-12-26 14:37:29.489";351749;"ADQUISICIÓN DE EXCAVADORA ANFIBIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2018-12-17 17:56:15"
355441-automotores-maquinaria-25;"Pendiente de Emisión";"Pendiente de Emisión";355441;"ADQUISICION POR EXCEPCION DE EQUIPOS VIALES PARA EMERGENCIA VIAL DE LAS RUTAS DON CARLOS ANTONIO LOPEZ (RUTA TRANSCHACO) Y RAFAEL FRANCO (POZO COLORADO - CONCEPCION). LEY 6194/2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";3042500000;PYG;Guaraníes;;"2018-12-21 22:13:28"
361582-automotores-maquinaria-21;LP-12013-19-171739;"2019-05-27 09:17:44.372";361582;"LLAMADO MOPC Nº 20/2019 LPN - SBE - ADQUISICIÓN DE EQUIPOS VIALES PARA EMERGENCIA VIAL DE LAS RUTAS DON CARLOS ANTONIO LOPEZ (RUTA TRANSCHACO) Y RAFAEL FRANCO (POZO COLORADO - CONCEPCION ) - LEY Nº 6194/2018 - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000000;PYG;Guaraníes;1;"2019-05-22 09:17:21"
365615-automotores-maquinaria-3;CO-12005-19-176173;"2019-08-20 17:32:48.688";365615;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA MAQUINARIAS, EQUIPOS VIALES Y VEHÍCULOS PESADOS, LIVIANOS DEL COMINGE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79500546;PYG;Guaraníes;;"2019-07-24 16:56:14"
356385-automotores-maquinaria-7;CE-22001-19-176174;"2019-08-20 17:34:56.372";356385;"Adquisición de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2019-08-07 15:56:50"
357281-automotores-maquinaria-3;CO-25002-19-179941;"2019-10-31 16:10:08.392";357281;"Lco1032_Adquisición de Cubiertas para Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75100128;PYG;Guaraníes;;"2019-10-17 16:18:47"
362083-automotores-maquinaria-1;CD-30250-19-184165;"2019-12-18 16:45:04.248";362083;"ADQUISICIÓN DE PALA CARGADORA ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-12-11 12:31:57"
356783-automotores-maquinaria-9;LP-25002-19-184531;"2019-12-19 15:15:39.055";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2019-12-12 16:02:15"
368849-automotores-maquinaria-3;"Pendiente de Emisión";"Pendiente de Emisión";368849;"Mantenimiento y Reparacion De Vehiculos y Maquinarias De La Municipalidad De Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-06-22 19:04:38"
382942-automotores-maquinaria-1;CD-25007-20-190095;"2020-07-29 17:42:47.528";382942;"Adquisición de Repuestos para Camiones Volquetes Fuera de Ruta KOMATSU HD325-7 de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85247632;PYG;Guaraníes;;"2020-07-13 17:24:34"
357573-automotores-maquinaria-7;LP-25002-20-192702;"2020-11-04 07:55:25.66";357573;"Lp1544_2019 Adquisición de Vehículos Especiales para la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499500000;PYG;Guaraníes;1;"2020-10-28 23:28:19"
374234-automotores-maquinaria-1;CD-30136-20-195815;"2020-12-21 15:20:58.149";374234;"MANTENIMIENTO DE  LA MOTONIVELADORA KOMATSU GD555-3 ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17120038;PYG;Guaraníes;;"2020-12-10 16:06:11"
381084-automotores-maquinaria-1;LP-25007-20-196822;"2020-12-28 10:37:39.652";381084;"Servicio de Mantenimiento Preventivo, Predictivo y Correctivo de Maquinarias Komatsu de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000000;PYG;Guaraníes;1;"2020-12-14 11:44:39"
384985-automotores-maquinaria-9;LP-25002-22-214082;"2022-06-10 14:34:42.595";384985;"Lp1590-20 Adquisición de Camiones y Maquinaria";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4340000000;PYG;Guaraníes;1;"2021-05-20 15:47:24"
399592-automotores-maquinaria-4;LP-30172-21-208839;"2021-12-09 17:55:42.11";399592;"COMPRA DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE - PLURIANUAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2845500000;PYG;Guaraníes;;"2021-11-23 07:34:54"
391740-automotores-maquinaria-5;LP-25002-21-210102;"2021-12-16 09:52:49.778";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2021-12-10 10:19:34"
408040-automotores-maquinaria-1;LP-30166-22-214800;"2022-06-27 16:55:12.653";408040;"ADQUISICION DE MOTONIVELADORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920000000;PYG;Guaraníes;;"2022-06-22 15:42:38"
416756-automotores-maquinaria-4;CE-30078-22-217511;"2022-09-05 15:35:38.96";416756;"ADQUISICION DE UN TRACTOR AGRICOLA CON IMPLEMENTO PARA APOYAR LA CAMPAÑA DE PREPARACION DE SUELO PARA CULTIVOS EN EL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2022-08-18 13:36:27"
416971-automotores-maquinaria-1;LP-30206-22-219798;"2022-10-27 14:06:14.293";416971;"ADQUISICIÓN DE MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2022-10-24 11:36:27"
406431-automotores-maquinaria-1;CO-30180-22-221953;"2022-12-01 08:59:46.249";406431;"ADQUISICION DE RODADO PARA EL PROYECTO ÑASE TENONDE GOTYO - COMUNIDADES RESILIENTES INCLUSIVAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278500000;PYG;Guaraníes;;"2022-11-14 15:32:48"
411563-automotores-maquinaria-1;CD-23019-22-222191;"2022-12-02 14:55:09.618";411563;"ADQUISICIÓN DE VEHÍCULO TIPO FURGON PEQUEÑO PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2022-11-21 11:11:26"
419977-automotores-maquinaria-1;CO-22007-22-223737;"2022-12-13 10:01:21.039";419977;"Adquisición de Vibrocompactadora para la Gobernación de Itapúa - Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";820000000;PYG;Guaraníes;;"2022-11-30 18:09:56"
410208-automotores-maquinaria-1;LP-25007-22-224419;"2022-12-16 15:32:31.621";410208;"Servicio de Mantenimiento General de Unidades Moviles de la Marca Komatsu de Fabrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000000;PYG;Guaraníes;1;"2022-12-05 14:21:57"
420625-automotores-maquinaria-1;CD-30172-23-225542;"2023-03-24 11:31:06.339";420625;"MANTENIMIENTO Y REPARACION DE LA MOTONIVELADORA KOMATSU GD675-5 Y PALACARGADORA KOMATSU WA200-6";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-03-07 09:42:14"
423176-automotores-maquinaria-1;LP-30255-23-226971;"2023-05-16 09:06:54.206";423176;"ADQUISICION DE UNA MOTONIVELADORA - PLURIANUAL ";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2265000000;PYG;Guaraníes;;"2023-04-24 12:30:45"
431515-automotores-maquinaria-1;CO-30122-23-234209;"2023-11-24 11:39:53.74";431515;"LCO 06/2023 ADQUISICIÓN DE UNA RETROEXCAVADORA, 4x4 NUEVA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";873200000;PYG;Guaraníes;;"2023-11-08 09:28:34"
437263-automotores-maquinaria-1;CD-22011-23-235286;"2023-12-06 14:57:37.802";437263;"ADQUISICION DE MICROTRACTOR PARALA GOBERNACION DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-11-16 15:43:01"
434418-automotores-maquinaria-1;CO-30024-23-234425;"2023-11-29 08:55:39.058";434418;"ADQUISICION DE UN TRACTOR AGRICOLA CON RASTRA";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";581640000;PYG;Guaraníes;;"2023-11-20 10:10:06"
425608-automotores-maquinaria-2;CO-28001-23-235880;"2023-12-11 15:02:44.403";425608;"ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS PARA CASA MATRIZ Y FILIALES - CÓD. 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37899000;PYG;Guaraníes;1;"2023-11-23 08:24:40"
438647-automotores-maquinaria-1;LP-30113-24-238614;"2024-04-17 07:32:30.45";438647;"ADQUISICION DE MOTONIVELADORA PARA LA MUNICIPALIDAD DE SAN PEDRO DEL PARANA - AD REFEENDUM 2024, PLURIANUAL 2024, 2025 Y 2026. -";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000000;PYG;Guaraníes;;"2024-03-15 09:46:08"
440539-automotores-maquinaria-1;CD-30172-24-239080;"2024-05-17 09:41:09.178";440539;"MANTENIMIENTO Y REPARACION DE LA MOTONIVELADORA KOMATSU GD675-5 Y PALACARGADORA KOMATSU WA200-6";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2024-04-15 12:04:22"
425347-automotores-maquinaria-7;LP-25002-24-238853;"2024-05-02 14:13:31.993";425347;"Lp1767-23 Adquisición de Cubiertas para Vehículos Convencionales de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1282722760;PYG;Guaraníes;;"2024-04-16 15:44:50"
425338-automotores-maquinaria-5;"Pendiente de Emisión";"Pendiente de Emisión";425338;"Lp1768-23 Adquisición de Filtros para Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305782540;PYG;Guaraníes;;"2024-06-17 09:48:06"
