slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
324313-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-interior-1;324313;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire - Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-30 17:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106181000
334398-mantenimiento-reparacion-acondicionadores-aire-1;334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-11-08 17:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;151425250
324237-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-poder-judicial-en-1;324237;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema Climatización del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-14 11:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130479998
322724-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;322724;"Mantenimiento y Reparación transformadores de potencia Asunción e Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-23 18:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496690000
327326-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-direccion-general-regi-1;327326;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS y ACONDICIONADORES DE AIRE, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL. 2do llamado";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-29 11:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58760000
328138-mantenimiento-preventivo-correctivo-ascensores-1;328138;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-01 08:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141754754
322178-adquisicion-discos-duros-4tb-1;322178;"Adquisición de Discos Duros de 4tb";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-07 12:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71004000
326498-servicio-mantenimiento-reparacion-acondicionadores-aire-1;326498;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-11 17:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11734750
336650-mantenimiento-reparacion-ascensor-edificio-direccion-nacional-vigilancia-salud-msp-1;336650;"MANTENIMIENTO Y REPARACION DEL ASCENSOR DEL EDIFICIO DE LA DIRECCION NACIONAL DE VIGILANCIA DE LA SALUD DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-12 21:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
323668-lco957-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-tipo-split-system-1;323668;"Lco957_Servicio de Mantenimiento y/o Reparación de Acondicionadores de Aire Tipo Split System y Ventana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-14 19:04:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22345000
321924-adquisicion-compresor-aire-sistema-refrigeracion-palacio-1;321924;"ADQUISICION DE COMPRESOR DE AIRE PARA SISTEMA DE REFRIGERACION DEL PALACIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:01:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
337722-adquiscion-acondicionadores-aire-tipo-fancoil-palacio-justicia-san-lorenzo-ad-refere-1;337722;"ADQUISCION DE ACONDICIONADORES DE AIRE TIPO FANCOIL PARA EL PALACIO DE JUSTICIA DE SAN LORENZO - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-18 17:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238000000
335048-mopc-n-109-2017-lpn-mantenimiento-reparacion-acondicionadores-aire-disintas-dependen-1;335048;"MOPC N° 109/2017 LPN MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE DISINTAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 21:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19047000
324860-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-19 11:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17859000
338212-lco-23-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigeracion-1;338212;"LCO 23 MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE Y DE EQUIPOS DE REFRIGERACION ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-19 20:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47368900
329629-mantenimiento-reparacion-equipos-aire-acondicionado-1;329629;"Mantenimiento y Reparacion de Equipos de Aire Acondicionado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-01-22 14:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7447000
322490-mantenimiento-reparacion-equipos-aire-acondicionado-1;322490;"Mantenimiento y Reparación de equipos de Aire Acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-02-02 16:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60554218
318261-mantenimiento-reparacion-acondicionador-aire-heladeras-dependencias-nivel-central-ms-1;318261;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE Y HELADERAS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-02-09 16:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259135000
337424-mantenimiento-reparaciones-equipos-varios-ad-referendum-1;337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-03-05 17:14:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200709460
339440-contratacion-servicio-mantenimiento-reparacion-camaras-frigorificas-programa-ampliad-1;339440;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FRIGORÍFICAS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-03-20 16:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76729987
338746-mantenimiento-reparacion-acondicionadores-aire-1;338746;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-03-23 18:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111640000
341858-mantenimiento-preventivo-correctivo-ascensor-edificio-sinafocal-plurianual-ad-refere-1;341858;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR DEL EDIFICIO DEL SINAFOCAL - PLURIANUAL - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-27 06:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198192351
337005-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-inform-1;337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-04-24 15:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;856584130
339252-mantenimiento-reparacion-aires-acondicionados-1;339252;"Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-09 12:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109305000
345317-mantenimiento-reparacion-sistema-climatizacion-juzgados-san-lorenzo-luque-1;345317;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-05-24 17:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;911654220
345316-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;345316;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-06-07 17:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;647411620
345057-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aires-direccion-general-reg-1;345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-04 15:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28410250
341440-mantenimiento-reparacion-acondicionadores-aire-ministerio-publico-1;341440;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA EL MINISTERIO PÚBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-07-26 16:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92384000
340606-servicios-mantenimiento-reparaciones-e-instalaciones-acondicionadores-aire-ad-refere-1;340606;"SERVICIOS DE MANTENIMIENTO, REPARACIONES E INSTALACIONES DE ACONDICIONADORES DE AIRE - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-08-01 12:40:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187810000
347412-servicio-rebobinado-mantenimiento-motores-electricos-1;347412;"SERVICIO DE REBOBINADO Y MANTENIMIENTO DE MOTORES ELECTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-08-27 17:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183559638
344962-mantenimiento-reparacion-acondicionadores-aire-1;344962;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-25 16:30:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35335000
346680-matenimiento-reparacion-equipos-aire-acondicionados-1;346680;"MATENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-28 17:23:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46069725
344075-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-pilar-1;344075;"Mantenimiento Preventivo y Reparador de Ascensores del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-25 17:39:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329667838
341961-mantenimiento-acondicionadores-aire-2-llamado-1;341961;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE - 2° LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-05 18:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19191213
344086-mantenimiento-sistemas-climatizacion-1;344086;"Mantenimiento de Sistemas de Climatización";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-06 16:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227395486
345460-mantenimiento-preventivo-correctivo-sistema-climatizacion-contrato-abierto-plurianua-1;345460;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-15 11:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107109250
344917-mantenimiento-reparacion-acondicionadores-aire-1;344917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-15 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27980000
346767-servicio-mantenimiento-acondicionadores-aire-1;346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-06 16:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44755000
345886-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-plurianual-2018-1;345886;"Servicio de mantenimiento, reparación e instalación de Aire Acondicionado - Plurianual 2018-2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 17:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42030000
346728-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-1;346728;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-18 17:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213140000
352271-mantenimiento-reparacion-acondicionadores-aire-1;352271;"Mantenimiento y Reparacion de Acondicionadores de Aire";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-19 18:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20995000
353267-mantenimiento-reparacion-acondicionadores-aire-1;353267;"Mantenimiento y reparación de acondicionadores de aire";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-19 19:07:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24600000
352705-mantenimiento-acondicionadores-aire-villa-elisa-oficina-central-1;352705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE PARA VILLA ELISA Y OFICINA CENTRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-20 19:15:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68153671
344755-mantenimiento-climatizacion-carrier-1;344755;"MANTENIMIENTO DE CLIMATIZACION CARRIER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-21 17:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141079618
346726-mantenimiento-ascensor-1;346726;"MANTENIMIENTO DE ASCENSOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-01-31 15:21:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;838998255
355889-servicio-mantenimiento-reparacion-acondicionadores-aire-provision-repuestos-ad-refer-1;355889;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE CON PROVISIÓN DE REPUESTOS (AD REFERÉNDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-02-20 16:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175182833
356842-mantenimiento-reparacion-acondicionadores-aire-1;356842;"Mantenimiento y Reparación de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-11 15:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34255000
350076-lco1002-servicio-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-mod-1;350076;"Lco1002_Servicio de Mantenimiento de Equipos de Climatización de la Estación 500 kV- Villa Hayes, bajo la Modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-03-18 18:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424900000
