slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
392950-friotexs-g-s-r-l-2;CD-12001-22-212035;"2022-04-18 12:01:07.327";392950;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73923288;PYG;Guaraníes;;"2021-11-25 10:31:27"
402514-friotexs-g-s-r-l-1;CD-13001-21-209714;"2021-12-14 11:55:20.127";402514;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE YBYCUÍ Y MBUYAPEY";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-11-25 12:36:28"
393318-friotexs-g-s-r-l-1;CD-12008-21-208951;"2021-12-10 11:55:01.491";393318;"Mantenimiento y Reparación de acondicionadores de aire para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100636996;PYG;Guaraníes;;"2021-11-25 16:42:12"
403363-friotexs-g-s-r-l-1;CD-28001-21-208653;"2021-12-09 08:18:56.351";403363;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-11-27 11:04:11"
405465-friotexs-g-s-r-l-7;LP-12003-22-211781;"2022-04-04 10:07:13.421";405465;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (CÁMARA FRIGORÍFICA/MAQUINARIAS DE PANADERÍA/HORNO ELÉCTRICO/TRANSFORMADORES/GENERADORES Y ACONDICIONADORES DE AIRE) ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140669305;PYG;Guaraníes;1;"2022-03-23 14:35:21"
404393-friotexs-g-s-r-l-1;LP-12013-22-215018;"2022-07-01 14:08:23.199";404393;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2022-06-27 09:06:18"
412382-friotexs-g-s-r-l-1;CD-12008-22-216172;"2022-07-29 15:02:05.242";412382;"Mantenimiento y Reparación de Bombas de Vacío y Compresores de Aire";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57989000;PYG;Guaraníes;;"2022-07-12 12:05:49"
407279-friotexs-g-s-r-l-1;CD-28001-22-216301;"2022-08-02 14:46:13.303";407279;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2022-07-18 11:02:55"
411331-friotexs-g-s-r-l-3;CD-12003-22-217010;"2022-08-24 09:29:28.269";411331;"SERVICIO DE MANTENIMIENTO O REPARACION DE GENERADORES ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44217000;PYG;Guaraníes;;"2022-07-19 08:25:26"
397678-friotexs-g-s-r-l-1;CD-12008-22-217497;"2022-09-05 14:25:08.672";397678;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-08-16 07:29:16"
409121-friotexs-g-s-r-l-3;CO-12009-22-217322;"2022-08-31 11:45:59.25";409121;"Mantenimiento y Reparacion de Aires Acondicionados y Heladeras de la Direccion General del Registro del Estado Civil-Llamado Plurianual 2022-2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2022-08-18 11:35:51"
407451-friotexs-g-s-r-l-1;CD-28001-22-217365;"2022-09-01 12:18:31.889";407451;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-08-24 10:20:53"
412396-friotexs-g-s-r-l-1;CO-12010-22-217930;"2022-09-15 07:31:11.023";412396;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-08-30 07:54:31"
406034-friotexs-g-s-r-l-8;CO-12003-22-218489;"2022-09-28 14:48:48.979";406034;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (ACONDICIONADORES DE AIRES, TRANSFORMADORES/GENERADORES/FOTOCOPIADORAS E IMPRESORAS) DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63250000;PYG;Guaraníes;1;"2022-09-09 12:17:21"
417004-friotexs-g-s-r-l-1;CD-12008-22-220619;"2022-11-14 11:51:35.202";417004;"CD N° 05/2022 ""SERVICIO DE REPARACION Y MANTENIMIENTO DE AIRES ACONDICIONADOS PARA LA SUPERTINTENDENCIA DE SALUD - CONTRATO ABIERTO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-10-27 07:50:28"
412367-friotexs-g-s-r-l-1;CD-12008-22-221620;"2022-11-26 12:41:12.111";412367;"Mantenimiento y Reparacion de Generadores Eléctricos, Transformador de Energía eléctrica y Tanque de Agua";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27168000;PYG;Guaraníes;;"2022-11-14 09:56:40"
413146-friotexs-g-s-r-l-1;CD-12010-22-221786;"2022-11-29 17:31:19.089";413146;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-11-15 09:59:32"
418948-friotexs-g-s-r-l-2;CD-12010-22-221949;"2022-12-01 08:47:03.047";418948;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18564000;PYG;Guaraníes;;"2022-11-21 09:21:34"
413862-friotexs-g-s-r-l-1;CD-12008-22-224467;"2022-12-19 09:28:16.277";413862;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO PARA EL LABORATORIO CENTRAL DE SALUD PÚBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20043000;PYG;Guaraníes;;"2022-11-23 09:47:13"
416165-friotexs-g-s-r-l-1;CO-12011-22-222266;"2022-12-05 08:50:41.823";416165;"LICITACIÓN POR CONCURSO DE OFERTAS N° 7/2022 ""MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2022-11-30 07:54:42"
424226-friotexs-g-s-r-l-2;LP-12003-23-228346;"2023-06-24 09:41:21.365";424226;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON O SIN PROVISION DE REPUESTOS PARA EQUIPOS DE FOTOCOPIADORA, INFORMATICA Y ACONDICIONADOR DE AIRE ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108851800;PYG;Guaraníes;1;"2023-06-09 10:03:11"
427624-friotexs-g-s-r-l-1;CD-12008-23-229467;"2023-07-24 08:12:18.451";427624;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS DEL HOSPITAL DE TRAUMA - PLURIANUAL POR CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57189000;PYG;Guaraníes;;"2023-07-07 11:06:33"
431222-friotexs-g-s-r-l-1;CD-12005-23-229714;"2023-07-28 08:33:30.616";431222;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72585700;PYG;Guaraníes;;"2023-07-13 13:46:41"
424678-friotexs-g-s-r-l-1;CD-24004-23-230212;"2023-08-09 16:20:33.412";424678;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-07-15 11:35:53"
431651-friotexs-g-s-r-l-1;CD-23039-23-231579;"2023-09-22 11:35:57.654";431651;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE GENERADORES DE ENERGÍA ELÉCTRICA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14506000;PYG;Guaraníes;;"2023-07-27 08:47:54"
423498-friotexs-g-s-r-l-3;CO-40002-24-238149;"2024-03-20 18:21:47.148";423498;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2023-08-09 08:58:14"
428578-friotexs-g-s-r-l-2;CO-21001-23-231305;"2023-09-13 16:41:51.116";428578;"LCO 63/23 - SERVICIO DE MANTENIMIENTO DE GENERADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104600000;PYG;Guaraníes;;"2023-08-28 10:28:59"
423504-friotexs-g-s-r-l-1;CO-40002-23-235025;"2023-12-05 11:04:20.103";423504;"MANTENIMIENTO DE GENERADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596571589;PYG;Guaraníes;;"2023-10-03 15:13:52"
428958-friotexs-g-s-r-l-1;CD-12001-23-236541;"2023-12-13 15:38:36.848";428958;"PRESTACION DE SERVICIOS DE MANTENIMIENTO DEL GENERADOR ELECTRICO ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-11-16 10:38:25"
434781-friotexs-g-s-r-l-1;CD-12001-24-238646;"2024-04-18 09:39:52.17";434781;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE Y ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-11-17 12:20:58"
429055-friotexs-g-s-r-l-1;LP-12013-23-235874;"2023-12-11 14:57:28.315";429055;"LLAMADO MOPC N° 15/2023 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000000;PYG;Guaraníes;;"2023-11-18 15:25:37"
425385-friotexs-g-s-r-l-1;CO-25005-23-235273;"2023-12-06 14:31:37.302";425385;"MANTENIMIENTO DE CAMARA FRIGORIFICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2023-11-20 13:56:57"
425535-friotexs-g-s-r-l-2;CD-23004-23-237204;"2023-12-18 10:43:39.647";425535;"CD N° 12/2023 ""SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES ELECTRICOS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2023-11-23 11:34:36"
429927-friotexs-g-s-r-l-1;CD-12008-23-235189;"2023-12-06 09:50:35.923";429927;"Mantenimiento y Reparación de Bombas de Vacío y Compresores de Aire del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49228000;PYG;Guaraníes;;"2023-11-23 11:55:56"
425256-friotexs-g-s-r-l-1;CD-25002-23-236086;"2023-12-12 10:21:22.681";425256;"CD N° 6621/2023 Servicio de Reparación y Mantenimiento de Aire Acondicionado de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2023-11-28 14:42:53"
