id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6L0GMIDCEB4YoPX2iiSRn6X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000443;;9421509;8531434;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JeDZCp%2BxrPkF0OL%2FYZy6LU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000444;;39669258;35921595;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LKKgUFz%2FyomTW8C8lQ8fvQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000419;;107669777;97497919;PYG;Guaraníes;2016-01-07;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Kw22ypuWqgCHTJUyQR0yFP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000420;;21029533;19042815;PYG;Guaraníes;2016-01-07;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6I4804G1FKCJodcqeweN7V%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000421;;1320000;1195296;PYG;Guaraníes;2016-01-07;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6J0JpdHwxeDvrzjZtuM%2Bfrz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000422;;8900158;8059335;PYG;Guaraníes;2016-01-07;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KyyvMBcSOE9EEKx3Fvhvtn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000423;;1290875;1168923;PYG;Guaraníes;2016-01-07;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6I1ydkGSkmPuNah3iz%2F4Erc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000408;;21762435;19706478;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IkjT0QKVUWbKnP9rkqtTle;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000409;;2962500;2682625;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6K9%2B4CcaEEyXXW%2FXQAdMBV7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000410;;2970000;2689416;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6K8eSF25vGm3Tok4xx4z%2FwW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000412;;107346060;97204785;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Lw67GxsnnK6aJQNMQLz%2F1T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000413;;12460884;11283670;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LGxbt7naYfwuj2k3Nafjrk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000401;;17592450;15930443;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6I%2BsC3LEdyImsWSzx%2FRQPVi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000402;;4162500;3769256;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6ImXx2GdWRfFsKAtOGVeW8g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000403;;1320000;1195296;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LiNpGGbdb9JWnHOfhKGsKu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000404;;71904475;65111464;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6J7lY595mq%2FYo3kMAjDbMdV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000405;;12379298;11209793;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6L9TQK90UZ%2FDXvOd%2BZGJ4yu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000329;;43771830;39636586;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JFhvRE8v%2Fr%2FipFsAyOsdQq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000330;;12673000;11475748;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LmnVcZkyaFV1JrnyOjs5MT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000331;;1320000;1195296;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JjEArhKE01fBEFgdujmsxq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000332;;69746015;63156920;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JracG%2FDAU172RQ%2B%2BCBSciH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000333;;14160847;12823033;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JTKTLmv6oiJQKWTcvTkBLJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000322;;1320000;1195296;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6L%2FxLDnaQxBttppQbq9duAg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000323;;836200;757202;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IDKEn9alSkmJT0ZLuc4tuj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000324;;88702365;80322411;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JGHo3MjWNI9CQReZ3sUHcs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000325;;16004864;14492840;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KgARvviw6P1GbTbkGzcErp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000327;;7894014;7148245;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Jv5thk7l6Nh%2BFY%2Bas7gkIC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000310;;41402834;37491395;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6INBQuQs%2FbgTut0tHCyul%2Bb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000311;;7135251;6461164;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6K%2FobuA8II9txy%2FxQJazN70;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000308;;6721578;6086572;PYG;Guaraníes;2015-08-07;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KIw4ixQV%2FIB48VtytkQRMY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000309;;1275000;1154546;PYG;Guaraníes;2015-08-07;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6It4KBD6AU%2F%2FSJjf44Ggkfj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000300;;18430490;16689310;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LHWivEVJ1XrBTEPxDUWz28;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000301;;3675000;3327814;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IRNH4w5gyAQUY3g5QwVEAm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000304;;67716850;61319455;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LA60NS8qN1RFpt8W%2F%2Fr2H4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000306;;8316009;7530374;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6INE06y1J8yiL2lTJDaAWb7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000295;;20812644;18846416;PYG;Guaraníes;2015-06-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LCzxsiZ%2BE213%2FT1fjO4%2FBa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000296;;7800000;7063114;PYG;Guaraníes;2015-06-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6J2CakAfLyjpjWH8X7rXXRn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000297;;1320000;1195296;PYG;Guaraníes;2015-06-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IQp5NEnruyMH%2FI2M32gJbl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000298;;77751685;70406271;PYG;Guaraníes;2015-06-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Lh7axhGTNkZU%2FnrDIK%2F6zn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000299;;8373541;7582470;PYG;Guaraníes;2015-06-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IXuvEmWv5so3mYrGs5oUJF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000287;;48686888;44087306;PYG;Guaraníes;2015-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JXFb%2F3Yya3CMYRDFaPCwk9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000288;;6662143;6032752;PYG;Guaraníes;2015-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LplPYKlcV91RS%2FH8TJv046;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000285;;20516865;18578580;PYG;Guaraníes;2015-05-18;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Il3iVWu5ELZKE53fvAloEx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000286;;5400000;4889846;PYG;Guaraníes;2015-05-18;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6L22Mwqu7XNJdBF7Q7tE%2BtJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000276;;63378305;57390784;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JztmVl21D%2BFfMOe6STp6Bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000278;;9006730;8155839;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6ImMJ36dRHSJWYa%2BnChtAV6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000265;;64882732;58753084;PYG;Guaraníes;2015-04-01;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JUPlBu3Bub%2FEr063orRgxn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000266;;12276914;11117080;PYG;Guaraníes;2015-04-01;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KirNNTMWXbNxbcTnXdYQGL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000267;;1320000;1195296;PYG;Guaraníes;2015-04-01;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LZNOWRmQT0Pjat5wBU%2BdV%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000259;;28528088;25832962;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KTThtPDJcvZVwwhI3QsSux;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000260;;4909500;4445686;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LNFC8pPErtBoCPQ3D55kLX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000261;;42799462;38756080;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Lw0BWOP84qjMwuwE2q8DRM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000262;;3819896;3459019;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KqtEVr36SMkKJXxLRBdYnQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000263;;7234075;6550651;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6K5twk3LhrpIucVzBcqEbco;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000264;;26063997;23601660;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KIRenFMR%2BiRisAlkXkQ3dh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000239;;73550638;66602108;PYG;Guaraníes;2015-03-02;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KTA7eBV6MBEm%2FE3y8FNTb%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000240;;75000;67915;PYG;Guaraníes;2015-03-02;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JCX7D5AFpvtobGw3LpPwgB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000236;;1650000;1494120;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6J638btdLKSVsnWfkMEAqAx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000237;;14544180;13170152;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LFsd37%2FjOCkHl2ot5mkjRS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000238;;1320000;1195296;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KbIv2d4c87N1FvmZjQrFHS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000217;;137825166;124804447;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LSQv175HwmBg%2BZ2Rr4enAd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000218;;6791313;6149719;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6I4CFEEIZ7nFfyuepc8eWgw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000220;;1048000;948992;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IdGQhMJjqEN4gPxKvesLQa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000221;;12425409;11251546;PYG;Guaraníes;2014-12-30;
