slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292327-jose-eduardo-cabrera-2;CD-12004-15-110878;"2015-08-24 16:14:47.958339";292327;"ADQUISICIÓN DE ENSERES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67300000;PYG;Guaraníes;;"2015-08-19 09:23:33"
297966-jose-eduardo-cabrera-1;CD-12014-15-111337;"2015-08-31 11:21:26.005014";297966;"Mantenimiento y Reparación del centro Regional de Filaldefia";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87560000;PYG;Guaraníes;;"2015-08-25 12:37:33"
288884-jose-eduardo-cabrera-1;CD-12001-15-113419;"2015-10-16 15:35:22.576514";288884;"CONTRATACIÓN DIRECTA SICOM N° 14/2015 con ID N° 288884.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2015-10-07 09:32:19"
299303-jose-eduardo-cabrera-1;CO-12001-15-114811;"2015-11-17 14:45:43.610999";299303;"LCO SICOM Nº 09/2015 MANTENIMIENTO Y REPARACIÓN GENERAL DE LA RADIO CARLOS ANTONIO LOPEZ DE LA CIUDAD DE PILAR, DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;1;"2015-11-12 07:57:11"
300347-jose-eduardo-cabrera-1;CD-13001-15-117626;"2015-12-26 16:35:38.769749";300347;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-12-18 10:56:01"
300553-jose-eduardo-cabrera-1;CD-12011-15-117350;"2015-12-26 11:11:32.121214";300553;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-12-23 11:09:19"
301794-jose-eduardo-cabrera-2;CD-22003-15-117915;"2015-12-28 14:18:03.815101";301794;"Servicios de Mantenimiento y Reparación de Equipos de Impresión y Refrigeración. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10610000;PYG;Guaraníes;;"2015-12-28 07:58:25"
292807-jose-eduardo-cabrera-1;CO-13001-16-121338;"2016-05-16 16:27:03.893";292807;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS ACONDICIONADORES DE AIRE DEL PALACIO DE JUSTICIA DE ASUNCION Y JUZGADO DE PAZ DE RECOLETA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-05-10 15:18:52"
310649-jose-eduardo-cabrera-1;CD-12004-16-124250;"2016-07-25 08:48:33.389";310649;"READECUACIÓN Y REPARACIÓN DEL SISTEMA ELÉCTRICO DE LA SEDE DE LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45593000;PYG;Guaraníes;;"2016-07-14 16:48:42"
305113-jose-eduardo-cabrera-1;CD-12003-16-126627;"2016-09-13 17:20:43.301";305113;"Contratación de servicios de mantenimientos y reparaciones menores de acondicionadores de aire para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-08-23 14:39:55"
305114-jose-eduardo-cabrera-1;CD-12003-16-126297;"2016-09-06 15:26:54.073";305114;"Contratación de servicios de mantenimientos y reparaciones menores de lavarropas, secarropas y planchadoras para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-08-24 18:03:49"
306468-jose-eduardo-cabrera-1;CD-23014-16-127751;"2016-10-06 16:07:14.672";306468;"MANTENIMIENTO Y REPARACIONES DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-09-16 17:03:08"
303461-jose-eduardo-cabrera-2;CD-12003-16-127971;"2016-10-11 16:20:31.981";303461;"MANTENIMIENTO Y REPARACION DE CÁMARA FRIGORÍFICA Y MAQUINARIAS DE PANADERÍA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2016-09-19 15:00:08"
317386-jose-eduardo-cabrera-1;CD-12003-16-130301;"2016-11-24 17:58:23.58";317386;"Reparación y Mantenimiento del Sistema Electrico del Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-11-01 16:32:16"
317387-jose-eduardo-cabrera-1;CD-12003-16-130591;"2016-11-29 18:38:35.793";317387;"Reparación y Mantenimiento de Equipos e Instalaciones telefoncias del Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-11-14 16:46:15"
316125-jose-eduardo-cabrera-1;CD-23013-16-131635;"2016-12-15 11:59:05.443";316125;"Mantenimiento y Reparacion de Split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-11-25 08:32:10"
310592-jose-eduardo-cabrera-1;CD-12004-16-130958;"2016-12-05 14:48:44.38";310592;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-11-30 16:27:26"
320195-jose-eduardo-cabrera-1;CO-12004-17-136442;"2017-03-30 17:53:42.159";320195;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2017-03-23 17:49:59"
325491-jose-eduardo-cabrera-1;CD-12002-17-138972;"2017-06-02 15:31:57.054";325491;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-05-19 17:29:17"
327848-jose-eduardo-cabrera-1;CO-12016-17-142005;"2017-08-03 16:11:36.535";327848;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2017-07-13 17:53:32"
324758-jose-eduardo-cabrera-2;CO-12003-17-142609;"2017-08-17 14:26:59.591";324758;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;1;"2017-07-28 15:12:43"
334498-jose-eduardo-cabrera-1;CD-12004-17-145612;"2017-10-18 10:17:39.651";334498;"SERVICIO DE DESMONTAJE Y MONTAJE DE GENERADOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2017-10-09 15:47:09"
329121-jose-eduardo-cabrera-4;LP-12004-17-145871;"2017-10-23 16:44:46.77";329121;"MANTENIMIENTO DE EDIFICIOS MRE - CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-10-10 17:10:38"
337545-jose-eduardo-cabrera-5;CO-12004-17-150826;"2017-12-21 19:30:55.604";337545;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y ENSERES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;;"2017-12-18 14:28:40"
337545-jose-eduardo-cabrera-6;CO-12004-17-150827;"2017-12-21 19:31:27.884";337545;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y ENSERES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146087500;PYG;Guaraníes;;"2017-12-18 14:28:40"
338848-jose-eduardo-cabrera-3;CO-12004-17-150707;"2017-12-21 16:33:44.87";338848;"ADQUISICIÓN DE GENERADORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2017-12-18 17:32:32"
338848-jose-eduardo-cabrera-4;CO-12004-17-150704;"2017-12-21 16:30:59.315";338848;"ADQUISICIÓN DE GENERADORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198600000;PYG;Guaraníes;;"2017-12-18 17:32:32"
339049-jose-eduardo-cabrera-1;CO-12004-18-154746;"2018-04-20 16:26:29.382";339049;"MANTENIMIENTO DE GENERADORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-04-12 17:07:01"
346721-jose-eduardo-cabrera-7;CO-12004-18-160578;"2018-09-07 11:21:51.654";346721;"MANTENIMIENTO DE EDIFICIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2018-09-03 10:11:15"
341382-jose-eduardo-cabrera-2;CD-12003-18-160766;"2018-09-13 16:11:36.97";341382;"MANTENIMIENTO Y REPARACIÓN DE Y GENERADOR Y TRANSFORMADOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2018-09-05 14:33:22"
341431-jose-eduardo-cabrera-5;CO-12003-18-165521;"2018-12-18 11:01:34.828";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2018-12-15 07:59:51"
340816-jose-eduardo-cabrera-1;CD-12001-18-167169;"2018-12-26 15:37:53.781";340816;"CD) N° 15/2018, CON ID N° 340816, PARA SERVICIOS DE MANTENIMIENTO MENORES Y ALQUILER DE EQUIPOS";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9840000;PYG;Guaraníes;;"2018-12-17 11:12:28"
346728-jose-eduardo-cabrera-1;CO-12004-18-166765;"2018-12-22 11:42:00.81";346728;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2018-12-18 17:56:21"
360164-jose-eduardo-cabrera-2;LP-12004-19-177632;"2019-09-17 13:45:06.379";360164;"MANTENIMIENTO Y REPARACIÓN DE SEDES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-08-28 18:05:22"
367744-jose-eduardo-cabrera-2;CO-12003-19-178987;"2019-10-15 10:21:31.185";367744;"MANTENIMIENTO Y REPARACION MENORES DE IMPRESORAS, EQUIPOS INFORMATICOS Y ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293300000;PYG;Guaraníes;;"2019-10-07 08:20:59"
371122-jose-eduardo-cabrera-1;CD-12010-19-184181;"2019-12-18 17:11:58.098";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-12-12 18:05:21"
375383-jose-eduardo-cabrera-5;CD-12003-20-188546;"2020-05-21 19:05:14.11";375383;"MANTENIMIENTO Y REPARACIÓN DE CÁMARA FRIGORÍFICA Y MAQUINARIAS DE PANADERÍA, TRANSFORMADORES (INTENDENCIA) Y GENERADOR (COMANDANCIA E ISEPOL)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2020-05-18 12:58:31"
386650-jose-eduardo-cabrera-1;CO-12004-21-197155;"2021-02-17 09:52:04.05";386650;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2021-01-07 10:44:33"
387924-jose-eduardo-cabrera-1;CO-12004-21-202062;"2021-07-29 11:34:54.241";387924;"MANTENIMIENTO Y REPARACION DE GENERADORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2021-07-14 09:47:45"
405465-jose-eduardo-cabrera-5;LP-12003-22-212152;"2022-04-21 12:15:50.471";405465;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (CÁMARA FRIGORÍFICA/MAQUINARIAS DE PANADERÍA/HORNO ELÉCTRICO/TRANSFORMADORES/GENERADORES Y ACONDICIONADORES DE AIRE) ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;1;"2022-03-23 14:35:21"
404072-jose-eduardo-cabrera-3;LP-12004-22-212105;"2022-04-20 09:49:19.462";404072;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA SEDES DEL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-04-06 09:03:36"
408389-jose-eduardo-cabrera-1;CO-12004-22-219994;"2022-11-01 11:20:19.893";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2022-10-14 12:12:39"
416625-jose-eduardo-cabrera-1;CO-25006-22-223332;"2022-12-10 14:08:22.697";416625;"MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870000000;PYG;Guaraníes;;"2022-11-28 18:05:11"
421464-jose-eduardo-cabrera-1;CO-12004-23-225320;"2023-03-16 09:10:31.425";421464;"Mantenimiento y readecuación de sistema eléctrico mayor para el MRE, reparación de Sala técnica, Tableros de Seccionales y banco de capacitores de los AA Split en el 3° piso - Edificio Benigno López ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2023-02-22 11:53:46"
422792-jose-eduardo-cabrera-1;CO-12004-23-229579;"2023-07-25 11:36:52.433";422792;"MANTENIMIENTO Y REPARACION DE GENERADORES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2023-07-12 09:10:59"
435974-jose-eduardo-cabrera-1;CD-12003-23-234457;"2023-11-29 15:09:48.317";435974;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-11-15 11:02:34"
425564-jose-eduardo-cabrera-2;LP-12004-23-235067;"2023-12-05 13:12:20.017";425564;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA SEDES DEL MRE. PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2023-11-23 14:38:04"
436886-jose-eduardo-cabrera-1;CO-12004-24-238652;"2024-04-18 10:59:16.134";436886;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL MRE Y CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730000000;PYG;Guaraníes;;"2024-02-19 16:58:19"
