planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
416411-servicio-seguro-automoviles-todo-riesgo-flota-reducida-mitic-plurianual-1;416411-cd-mitic-n-07-2022-servicio-seguro-automoviles-todo-riesgo-flota-reducida-mitic-plur-1;416411-cd-mitic-n-07-2022-servicio-seguro-automoviles-todo-riesgo-flota-reducida-mitic-plur-1;;;416411;"CD MITIC Nº 07/2022 SERVICIO DE SEGURO AUTOMÓVILES TODO RIESGO FLOTA REDUCIDA MITIC - PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-17 09:45:00";tradicional;49900056
416415-adquisicion-seguros-robo-e-incendio-diversas-sedes-mitic-plurianual-1;416415-lpn-sbe-mitic-n-02-2022-adquisicion-seguros-robo-e-incendio-diversas-sedes-mitic-plu-1;416415-lpn-sbe-mitic-n-02-2022-adquisicion-seguros-robo-e-incendio-diversas-sedes-mitic-plu-1;;;416415;"LPN (SBE) MITIC Nº 02/2022 ADQUISICION DE SEGUROS CONTRA ROBO E INCENDIO PARA LAS DIVERSAS SEDES DEL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-11-02 07:00:00";tradicional;5784000000
410288-adquisicion-rodados-mitic-1;410288-lpn-sbe-06-adquisicion-rodados-mitic-plurianual-ad-referendum-1;410288-lpn-sbe-06-adquisicion-rodados-mitic-plurianual-ad-referendum-1;;;410288;"LPN/SBE 06 ADQUISICION DE RODADOS PARA EL MITIC - PLURIANUAL - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-11-08 07:00:00";tradicional;519000000
410300-adquisicion-herramientas-accesorios-varios-1;410300-cd-mitic-n-12-2022-adquisicion-herramientas-accesorios-varios-dgic-mitic-1;;;;410300;"CD MITIC N° 12/2022 ADQUISICION DE HERRAMIENTAS Y ACCESORIOS VARIOS PARA LA DGIC DEL MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2022-08-31;"2022-11-16 08:45:00";tradicional;72566809
410353-contratacion-empresa-diseno-construccion-puesta-operacion-distrito-digital-1;;;;;410353;"Contratación de una empresa para el diseño, construcción, puesta en operación del Distrito Digital.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2022-08-31;;tradicional;66140803023
410479-servicio-soporte-insfraestructura-nube-plurianual-1;;;;;410479;"SERVICIO DE SOPORTE PARA INSFRAESTRUCTURA DE NUBE - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;605439860
410480-suscripcion-organizacion-internacional-centros-repuestas-incidentes-ciberneticos-1;;;;;410480;"SUSCRIPCION A LA ORGANIZACIÓN INTERNACIONAL DE CENTROS DE REPUESTAS A INCIDENTES CIBERNETICOS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;23520000
410490-servicio-pago-membresia-lacnic-renovacion-recursos-ipv4-asn-mitic-1;410490-cd-mitic-n-10-2022-servicio-pago-membresia-lacnic-mitic-1;410490-cd-mitic-n-10-2022-servicio-pago-membresia-lacnic-mitic-1;;;410490;"CD MITIC N° 10/2022 SERVICIO DE PAGO A MEMBRESÍA LACNIC PARA MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-21 13:45:00";tradicional;7446000
418126-servicio-suscripcion-on-line-base-datos-juridica-plurianual-1;418126-cd-mitic-n-08-2022-servicio-suscripcion-on-line-base-datos-juridica-mitic-plurianual-1;418126-cd-mitic-n-08-2022-servicio-suscripcion-on-line-base-datos-juridica-mitic-plurianual-1;;;418126;"CD MITIC Nº 08/2022 SERVICIO DE SUSCRIPCION ON LINE A BASE DE DATOS JURIDICA PARA MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-11 10:45:00";tradicional;37536000
418148-servicio-mantenimiento-reparaciones-parque-automotor-mitic-1;418148-lco-mitic-n-05-2022-servicio-mantenimiento-reparaciones-parque-automotor-mitic-pluri-1;418148-lco-mitic-n-05-2022-servicio-mantenimiento-reparaciones-parque-automotor-mitic-pluri-1;;;418148;"LCO MITIC N° 05/2022 SERVICIO DE MANTENIMIENTO Y REPARACIONES DEL PARQUE AUTOMOTOR DEL MITIC - PLURIANUAL - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 09:45:00";tradicional;800000000
418389-adquisicion-tokens-certificaciones-digitales-plurianual-1;418389-lco-mitic-n-06-2022-adquisicion-tokens-certificados-digitales-mitic-plurianual-1;418389-lco-mitic-n-06-2022-adquisicion-tokens-certificados-digitales-mitic-plurianual-1;;;418389;"LCO MITIC N° 06/2022 ADQUISICIÓN DE TOKENS CERTIFICADOS DIGITALES PARA MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 10:45:00";tradicional;202709420
418572-contratacion-seguros-flota-vehiculos-mitic-plurianual-1;418572-lco-mitic-n-08-2022-contratacion-seguros-flota-vehiculos-mitic-plurianual-1;418572-lco-mitic-n-08-2022-contratacion-seguros-flota-vehiculos-mitic-plurianual-1;;;418572;"LCO MITIC Nº 08/2022 CONTRATACION DE SEGUROS PARA LA FLOTA DE VEHICULOS DEL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-21 09:45:00";tradicional;222514344
418592-servicios-tecnicos-profesionales-desarrollo-encuestas-tic-plurianual-1;418592-cd-mitic-n-11-2022-servicios-tecnicos-profesionales-desarrollo-encuestas-tic-plurian-1;418592-cd-mitic-n-11-2022-servicios-tecnicos-profesionales-desarrollo-encuestas-tic-plurian-1;;;418592;"CD MITIC Nº 11/2022 SERVICIOS TECNICOS Y PROFESIONALES PARA EL DESARROLLO DE ENCUESTAS TIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-04 08:45:00";tradicional;110000000
419109-adquisicion-vehiculos-tipo-pick-up-4x4-doble-cabina-vehiculo-electrico-hibrido-uep-1;419109-adquisicion-vehiculos-tipo-pick-up-4x4-doble-cabina-vehiculo-electrico-hibrido-uep-1;419109-adquisicion-vehiculos-tipo-pick-up-4x4-doble-cabina-vehiculo-electrico-hibrido-uep-1;;;419109;"Adquisición de vehículos tipo pick up 4x4 doble cabina y vehículo eléctrico híbrido para la UEP.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2022-09-30;"2022-11-02 10:00:00";tradicional;550000000
419172-consultoria-capacitacion-respecto-uso-tics-plurianual-1;419172-lco-mitic-uep-feei-n-01-2023-consultoria-capacitacion-respecto-uso-tics-plurianual-3,419172-lco-uep-feei-mitic-n-01-2022-consultoria-capacitacion-respecto-uso-tics-plurianual-1;;;;419172;"LCO MITIC UEP/FEEI N° 01/2023 CONSULTORÍA PARA CAPACITACIÓN RESPECTO AL USO DE TICS ? PLURIANUAL ID 419172 ? SEGUNDO LLAMADO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;"2023-05-31 09:15:00";tradicional;384066319
419242-servicio-limpieza-integral-diversas-dependencias-mitic-plurianual-1;419242-lpn-mitic-n-05-2022-servicio-limpieza-integral-diversas-dependencias-mitic-plurianua-1;419242-lpn-mitic-n-05-2022-servicio-limpieza-integral-diversas-dependencias-mitic-plurianua-1;;;419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-10 07:00:00";tradicional;1739436048
410395-adquisicion-bienes-tecnologicos-1;;;;;410395;"ADQUISICION DE BIENES TECNOLOGICOS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;18000000
410439-renovacion-licencias-equipos-seguridad-1;;;;;410439;"RENOVACION DE LICENCIAS PARA EQUIPOS DE SEGURIDAD";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;278820428
418754-adquisicion-mobiliarios-mitic-1;418754-cd-mitic-n-15-2022-adquisicion-mobiliarios-mitic-1;418754-cd-mitic-n-15-2022-adquisicion-mobiliarios-mitic-1;;;418754;"CD MITIC Nº 15/2022 ADQUISICION DE MOBILIARIOS PARA EL MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 13:45:00";tradicional;12334000
420233-adquisicion-red-ultima-milla-servicios-conexos-instalacion-soporte-mantenimiento-ins-1;420233-lpn-mitic-sbe-uep-feei-n-03-2023-adquisicion-red-ultima-milla-servicios-conexos-inst-3,420233-lpn-sbe-uep-feei-mitic-n-04-2022-adquisicion-red-ultima-milla-servicios-conexos-inst-1;;;;420233;"LPN MITIC SBE UEP FEEI Nº 03/2023 ADQUISICIÓN DE RED DE ULTIMA MILLA Y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE Y MANTENIMIENTO PARA INSTITUCIONES EDUCATIVAS DEL PARAGUAY - SEGUNDO LLAMADO - AD REFERENDUM ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-10-31;"2023-08-23 07:00:00";tradicional;71979230339
420322-adquisicion-mobiliario-personal-incremental-1;;;;;420322;"Adquisición de mobiliario para personal incremental";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";39;23;"Muebles y Enseres";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2022-10-31;;tradicional;290847539
420328-adecuacion-fortalecimiento-infraestructura-clave-publica-paraguay-icpp-1;420328-adecuacion-fortalecimiento-infraestructura-clave-publica-paraguay-icpp-ad-referendum-1;420328-adecuacion-fortalecimiento-infraestructura-clave-publica-paraguay-icpp-ad-referendum-1;;;420328;"Adecuación y Fortalecimiento de la Infraestructura de Clave Pública del Paraguay - ICPP - Ad-Referéndum al PGN 2023";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2022-10-31;"2022-12-29 10:00:00";tradicional;10318907700
420650-adquisicion-accesorios-pc-notebook-licencias-suscripcion-software-mitic-1;420650-cd-mitic-n-16-2022-adquisicion-accesorios-pc-notebook-licencias-suscripcion-software-1;420650-cd-mitic-n-16-2022-adquisicion-accesorios-pc-notebook-licencias-suscripcion-software-1;;;420650;"CD MITIC Nº 16/2022 ADQUISICION DE ACCESORIOS PARA PC/NOTEBOOK Y LICENCIAS/SUSCRIPCION DE SOFTWARE PARA EL MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 09:45:00";tradicional;129000000
420954-servicio-consultoria-auditoria-externa-financiera-desempeno-proyecto-construccion-re-1;420954-cd-uep-feei-mitic-n-01-2023-servicio-consultoria-auditoria-externa-financiera-desemp-3,420954-servicio-consultoria-auditoria-externa-financiera-desempeno-proyecto-construccion-re-1;420954-cd-uep-feei-mitic-n-01-2023-servicio-consultoria-auditoria-externa-financiera-desemp-1;;;420954;"CD UEP/FEEI MITIC N° 01/2023 SERVICIO DE CONSULTORÍA PARA LA AUDITORÍA EXTERNA FINANCIERA Y DE DESEMPEÑO DEL PROYECTO - CONSTRUCCIÓN DE UNA RED DE TELECOMUNICACIONES PARA EL MEJORAMIENTO DE LAS CONDICIONES DE APRENDIZAJE Y LA GESTIÓN EN INSTITUCIONES EDUCATIVAS DEL PARAGUAY - EJECUTADO POR EL MINISTERIO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN. SEGUNDO LLAMADO.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2023-04-18 09:00:00";tradicional;88000000
410444-servicio-transmision-optica-1;410444-lco-mitic-n-03-2022-servicio-transmision-optica-mitic-plurianual-1;410444-lco-mitic-n-03-2022-servicio-transmision-optica-mitic-plurianual-1;;;410444;"LCO MITIC N° 03/2022 SERVICIO DE TRANSMISIÓN ÓPTICA PARA EL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-10-28 13:45:00";tradicional;123626400
420327-contratacion-servicios-digitalizacion-certificada-archivo-servicio-nacional-catastro-1;420327-contratacion-servicios-digitalizacion-certificada-archivo-servicio-nacional-catastro-1;;;;420327;"Contratación de servicios de digitalización certificada del archivo del Servicio Nacional de Catastro (SNC) para el acceso en línea a los documentos de antecedentes de inmuebles - Ad-referéndum al PGN 2023";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";DES;Desierta;2022-11-30;"2023-03-23 10:00:00";tradicional;3493600000
420329-capacitacion-gestion-infocentros-1;;;;;420329;"Capacitación y gestión de Infocentros ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2022-11-30;;tradicional;6790000000
;;;;740-2022-consultoria-fiscalizacion-diseno-construccion-distrito-digital;740;"CONSULTORÍA PARA LA FISCALIZACIÓN DEL DISEÑO Y CONSTRUCCIÓN DEL DISTRITO DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2022-12-31;"2022-07-04 09:30:00";precalificacion;0
;;;;750-2022-desarrollo-e-implementacion-sistema-analisis-predictivo-basado-big-data-proyectos;750;"DESARROLLO E IMPLEMENTACIÓN DE SISTEMA DE ANÁLISIS PREDICTIVO BASADO EN BIG DATA PARA PROYECTOS SOCIALES";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2022-12-31;"2022-09-30 10:00:00";precalificacion;0
;;;;752-2022-servicio-elaboracion-cursos-virtuales;752;"SERVICIO PARA LA ELABORACIÓN DE CURSOS VIRTUALES";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CONV;"En Convocatoria (Abierta)";2022-12-31;"2022-10-25 09:30:00";precalificacion;0
;;;;753-2022-servicio-auditoria-gestion-vulnerabilidades-sistemas-software;753;"SERVICIO DE AUDITORÍA Y GESTIÓN DE VULNERABILIDADES DE SISTEMAS DE SOFTWARE";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2022-12-31;"2022-10-25 09:30:00";precalificacion;0
410454-servicio-internet-redundante-nube-plurianual-1;410454-cd-mitic-n-13-2022-servicio-internet-redundante-nube-plurianual-1;410454-cd-mitic-n-13-2022-servicio-internet-redundante-nube-plurianual-1;;;410454;"CD MITIC Nº 13/2022 SERVICIO DE INTERNET REDUNDANTE PARA NUBE - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-11-08 08:30:00";tradicional;22845648
420326-servicios-software-factory-desarrollo-e-implementacion-sistema-integral-tramitacion-1;;;;737-2022-consultoria-desarrollo-e-implementacion-sistema-integral-tramitacion-judicial-elec;420326;"Servicios de software factory para el desarrollo e implementación de un sistema integral de tramitación Judicial Electrónica-Ad Referéndum al PGN 2023";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2022-12-31;"2023-05-04 10:00:00";tradicional;
420326-servicios-software-factory-desarrollo-e-implementacion-sistema-integral-tramitacion-1;;;;737-2022-consultoria-desarrollo-e-implementacion-sistema-integral-tramitacion-judicial-elec;420326;"Servicios de software factory para el desarrollo e implementación de un sistema integral de tramitación Judicial Electrónica-Ad Referéndum al PGN 2023";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2022-12-31;"2023-05-04 10:00:00";tradicional;0
410527-adquisicion-mobiliario-mitic;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;410527;"ADQUISICION DE MOBILIARIO PARA MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410527-adquisicion-mobiliario-mitic;;;387663-adquisicion-muebles-criterios-sustentabilidad;;410527;"ADQUISICION DE MOBILIARIO PARA MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410529-adquisicion-utiles-oficina-mitic;;;373491-adquisicion-utiles-oficina;;410529;"ADQUISICION DE UTILES DE OFICINA PARA MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410530-adquisicion-materiales-electricos-mitic;;;;;410530;"ADQUISICION DE MATERIALES ELECTRICOS PARA MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410531-adquisicion-articulos-limpieza-mitic;;;373824-adquisicion-elementos-limpieza;;410531;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410533-adquisicion-papeles-mitic;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410533;"ADQUISICION DE PAPELES PARA MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
