planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
434156-adquisicion-pasaje-curso-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434156;"Adquisición de Pasaje para Curso Internacional";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434439-adquisicion-pasajes-modulo-maestria;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434439;"Adquisición de Pasajes para Modulo de Maestría";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434460-compra-pasajes-convenio-marco;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434460;"COMPRA DE PASAJES POR CONVENIO MARCO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435266-compra-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;435266;"Compra de Pasajes Aereos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435268-compra-pasajes-biologia;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;435268;"COMPRA DE PASAJES PARA BIOLOGÍA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435353-compra-pasajes-maestria-biotec;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;435353;"Compra de pasajes para Maestria Biotec.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435519-provision-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;435519;"Provision de Pasajes Aereos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435618-adquisicion-pasaje-taller;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;435618;"Adquisición de pasaje para Taller";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436076-compra-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436076;"COMPRA DE PASAJE AEREO ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436330-pasajes-aereos-expositores;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436330;"PASAJES AEREOS PARA EXPOSITORES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437505-compra-acondicionadores-aire;;;404496-acondicionadores-aire;;437505;"Compra de Acondicionadores de Aire";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437505-compra-acondicionadores-aire;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437505;"Compra de Acondicionadores de Aire";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437505-compra-acondicionadores-aire;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437505;"Compra de Acondicionadores de Aire";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437607-adquisicion-pasajes-convencion;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437607;"Adquisición de Pasajes para Convención";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437633-adquisicion-pasajes-panama;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437633;"Adquisición de pasajes a Panama";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437663-adq-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437663;"ADQ. DE PASAJES AEREOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437669-compra-pasajes-conferensista;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437669;"Compra de pasajes para Conferensista";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437752-adq-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437752;"Adq. de Pasajes Aereos ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437831-compra-pasaje-congreso-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437831;"Compra de Pasaje para Congreso Internacional";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437942-adq-pasaje-prof-visitante;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437942;"ADQ DE PASAJE PARA PROF VISITANTE";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437963-adquisicion-resmas-hojas-tamano-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437963;"ADQUISICION DE RESMAS DE HOJAS TAMAÑO A4";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437963-adquisicion-resmas-hojas-tamano-a4;;;422116-suministro-utiles-oficina-estado-paraguayo;;437963;"ADQUISICION DE RESMAS DE HOJAS TAMAÑO A4";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438128-compra-pasaje-estudiante;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;438128;"Compra de Pasaje para estudiante";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438269-compra-pasaje-estudiante;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;438269;"Compra de Pasaje para Estudiante";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438276-compra-pasaje-docente-maestria;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;438276;"Compra de pasaje para Docente de Maestria";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
