planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
203155-lote-1-construc-emp-calle-nombre-cnia-10-laurelty-bo-san-francisco-lote-2;203155-lote-1-const-emp-calle-nombre-cnia-10-laurelty-lote-2-const-emp-calle-14;203155-lote-1-const-emp-calle-nombre-cnia-10-laurelty-lote-2-const-emp-calle-14;;;203155;"(LOTE 1) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 10 LAURELTY, (LOTE 2) CONST. DE EMP. CALLE 14 DE JULIO, CÑIA. 09 ROJAS CAÑADA, (LOTE 3) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 9 ROJAS CAÑADA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-07 09:00:00";tradicional;51154092
200534-construccion-aulas-escuelas-municipales;200534-construccion-aulas-escuelas-municipales;200534-construccion-aulas-escuelas-municipales;;;200534;"CONSTRUCCION DE AULAS EN LAS ESCUELAS MUNICIPALES";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-09-08 11:30:00";tradicional;450754152
200537-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad;200537-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad;200537-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad;;;200537;"CONSTRUCCION DE EMPEDRADO Y OBRAS AUXILIARES EN DIVERSAS CALLES DE LA CIUDAD";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-09-08 10:00:00";tradicional;576527500
186152-adquisicion-combustibles-lubricantes;186152-adquisicion-combustibles-lubricantes;186152-adquisicion-combustibles-lubricantes;;;186152;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-13 09:00:00";tradicional;114829890
203481-adquisicion-combustibles-lubricantes;;;;;203481;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-06;;tradicional;273434000
204073-construccion-vereda-barrio-candelaria-2-febrero;;;;;204073;"CONSTRUCCION DE VEREDA BARRIO LA CANDELARIA - 2 DE FEBRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-28;;tradicional;115000000
204272-construccion-empedrado-calle-nombre-cnia-10-laurelty-bo-san-francisco;204272-construccion-empedrado-calle-nombre-cnia-10-laurelty-bo-san-francisco;;;;204272;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE, CÑIA. 10 LAURELTY. BO. SAN FRANCISCO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-04;"2010-10-19 10:00:00";tradicional;20000000
204305-construccion-vereda-calles-aledanas-club-2-febrero-bo-candelaria;204305-construccion-vereda-calles-aledanas-club-2-febrero-bo-candelaria;204305-construccion-vereda-calles-aledanas-club-2-febrero-bo-candelaria;;;204305;"CONSTRUCCIÓN DE VEREDA SOBRE CALLES ALEDAÑAS AL CLUB 2 DE FEBRERO - BO. LA CANDELARIA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-10-19 09:00:00";tradicional;74524000
200531-adquisicion-inmuebles-plazas;200531-adquisicion-inmuebles-plazas;200531-adquisicion-inmuebles-plazas;;;200531;"ADQUISICION DE INMUEBLES PARA PLAZAS";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-11-22 09:00:00";tradicional;43767286
204959-construccion-empedrado-lote1-calle-aregua-tramo-222-221-cnia-1ra-naranjaty;204959-construccion-empedrado-lote1-calle-aregua-tramo-cnia-1ra-naranjaty-b-san;204959-construccion-empedrado-lote1-calle-aregua-tramo-cnia-1ra-naranjaty-b-san;;;204959;"CONSTRUCCION DE EMPEDRADO (LOTE1) CALLE AREGUA TRAMO CÑIA. 1RA. NARANJATY Bº SAN WENCESLAO - (LOTE 2) CALLE NIÑO SALVADOR DEL MUNDO  CÑIA. 10 LAURELTY Bº NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-05 11:00:00";tradicional;82283432
204960-construccion-empedrado-calle-dalmacio-barreto-tramo-1168-1168-cnia-2da-cos;204960-construccion-empedrado-calle-dalmacio-barreto-tramo-1168-1168-cnia-2da-cos;204960-construccion-empedrado-calle-dalmacio-barreto-tramo-1168-1168-cnia-2da-cos;;;204960;"CONSTRUCCION DE EMPEDRADO CALLE DALMACIO BARRETO TRAMO 1168 Y 1168 CÑIA. 2DA. COSTA SALINAS BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-05 10:00:00";tradicional;42389600
204961-construccion-empedrado-lote-1-calle-emiliano-r-fernandez-cnia-17-yataity;;;;;204961;"CONSTRUCCION DE EMPEDRADO (LOTE 1) CALLE EMILIANO R. FERNANDEZ CÑIA. 17 YATAITY Bº SANTA LUCIA TRAMO 2520, 417 - (LOTE 2) CALLE VICEPRESIDENTE SANCHEZ CÑIA. 6TA. POSTA YBYCUA Bº BERNARDINO CABALLERO - (LOTE 3) CALLE MCAL. JOSE FELIX ESTIGARRIBIA CÑIA. 6TA. KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-31;;tradicional;115500000
206881-ornamentacion-navidena-calles-ciudad-capiata;206881-ornamentacion-navidena-calles-ciudad-capiata;206881-ornamentacion-navidena-calles-ciudad-capiata;;;206881;"ORNAMENTACION NAVIDEÑA DE LAS CALLES DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2010-12-23 07:15:00";tradicional;25000000
