planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280085-alquiler-local-estacionamiento-vehiculos-municipales;;;;;280085;"ALQUILER DE UN LOCAL PARA ESTACIONAMIENTO DE VEHICULOS MUNICIPALES";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-07-31;;tradicional;35750000
280086-reconstruccion-empedrado-cordeon-cuneta-calle-don-fulgencio-cabrera-cnia;280086-reconstruccion-empedrado-cordeon-cuneta-calle-don-fulgencio-cabrera-cnia;280086-reconstruccion-empedrado-cordeon-cuneta-calle-don-fulgencio-cabrera-cnia;;;280086;"RECONSTRUCCION DE EMPEDRADO Y CORDEON CUNETA SOBRE LA CALLE DON FULGENCIO CABRERA CÑIA 6TA KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-01 08:00:00";tradicional;98000000
280130-const-emp-lote-1-calles-s-n-manuel-ortiz-guerrero-lote-2-calle-nombre-cnia;280130-lote-1-construccion-empedrado-calles-s-n-manuel-ortiz-guerrero-cnia-17-bo;280130-lote-1-construccion-empedrado-calles-s-n-manuel-ortiz-guerrero-cnia-17-bo;;;280130;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLES S/N Y MANUEL ORTIZ GUERRERO CÑIA. 17 BO. SANTA ANA (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 9 ROJAS CAÑADA. BO. SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-01 09:00:00";tradicional;121500000
280214-construccion-empedrado-calle-11-setiembre-cnia-5ta;280214-construccion-empedrado-calle-11-setiembre-cnia-5ta-yataity-bo-san-jorge;280214-construccion-empedrado-calle-11-setiembre-cnia-5ta-yataity-bo-san-jorge;;;280214;"CONSTRUCCIÓN DE EMPEDRADO CALLE 11 DE SETIEMBRE CÑIA. 5TA. YATAITY. BO. SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-01 10:00:00";tradicional;71150000
280784-servicios-limpieza-centro-comunitario-municipal-ruta-n-1;;;;;280784;"SERVICIOS DE LIMPIEZA DEL CENTRO COMUNITARIO MUNICIPAL DE LA RUTA Nº1";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;140000000
280790-construccion-empedrado-calle-29-setiembre-cnia-9-rojas-canada;280790-construccion-empedrado-calle-29-setiembre-cnia-9-rojas-canada;280790-construccion-empedrado-calle-29-setiembre-cnia-9-rojas-canada;;;280790;"CONSTRUCCION DE EMPEDRADO CALLE 29 DE SETIEMBRE CÑIA 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-25 09:00:00";tradicional;123280000
281155-adquisicion-combustible;281155-adquisicion-combustible;281155-adquisicion-combustible;;;281155;"ADQUISICION DE COMBUSTIBLE";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-24 08:00:00";tradicional;135729980
280633-continuacion-obra-construccion-palacete-municipal-capiata;280633-continuacion-obra-construccion-palacete-municipal-capiata;280633-continuacion-obra-construccion-palacete-municipal-capiata;;;280633;"CONTINUACIÓN DE OBRA - CONSTRUCCIÓN DE PALACETE MUNICIPAL DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-05 10:00:00";tradicional;5090618260
281840-construccion-empedrado-calles-raul-almada-santa-bernardita-cnia-4ta;281840-construccion-empedrado-calles-raul-almada-santa-bernardita-cnia-4ta;281840-construccion-empedrado-calles-raul-almada-santa-bernardita-cnia-4ta;;;281840;"CONSTRUCCION DE EMPEDRADO CALLES RAUL ALMADA Y SANTA BERNARDITA CÑIA 4TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 09:00:00";tradicional;95000000
282006-construccion-empedrado-lote-1-calle-santa-bernardita-cnia-4ta-lote-2-calle;282006-construccion-empedrado-lote-1-calle-santa-bernardita-cnia-4ta-lote-2-calle;282006-construccion-empedrado-lote-1-calle-santa-bernardita-cnia-4ta-lote-2-calle;;;282006;"CONSTRUCCION DE EMPEDRADO (LOTE 1) CALLE SANTA BERNARDITA CÑIA 4TA. (LOTE 2) CALLE SIN NOMBRE BARRIO SAN MIGUEL ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 10:00:00";tradicional;140000000
281471-lote-1-const-emp-frac-alborada-cnia-9-lote-2-const-cordon-cuneta-reparacio;281471-lote-1-const-emp-frac-alborada-cnia-9-lote-2-const-cordon-cuneta-reparacio;281471-lote-1-const-emp-frac-alborada-cnia-9-lote-2-const-cordon-cuneta-reparacio;;;281471;"(LOTE 1) CONST. EMP. FRAC. ALBORADA CÑIA 9º. (LOTE 2) CONST. DE CORDON CUNETA Y REPARACIÓN DE CANAL CALLE SIN NOMBRE CÑIA 17º CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-09-26 09:00:00";tradicional;81810200
282178-construccion-empedrado-calle-nombre-cni-15-aldana-canada;282178-construccion-empedrado-calle-nombre-cni-15-aldana-canada;282178-construccion-empedrado-calle-nombre-cni-15-aldana-canada;;;282178;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE CÑI 15 ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 08:00:00";tradicional;72844000
274244-adquisicion-aire-acondicionado-colegio-tecnico-municipal;274244-adquisicion-aire-acondicionado-colegio-tecnico-municipal;274244-adquisicion-aire-acondicionado-colegio-tecnico-municipal;;;274244;"ADQUISICION DE AIRE ACONDICIONADO PARA EL COLEGIO TECNICO MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;11850000
283647-adquisicion-uniformes-personal-municipal;;;;;283647;"ADQUISICION DE UNIFORMES PARA EL PERSONAL MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;4000000
283924-adquisicion-combustibles;283924-adquisicion-combustibles;283924-adquisicion-combustibles;;;283924;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 09:00:00";tradicional;97857880
284185-construccion-empedrado-barrio-santa-ana-compania-17;284185-construccion-empedrado-barrio-santa-ana-compania-17;284185-construccion-empedrado-barrio-santa-ana-compania-17;;;284185;"CONSTRUCCION DE EMPEDRADO BARRIO SANTA ANA COMPAÑIA 17º.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 10:00:00";tradicional;94000000
284371-construccion-empedrado-calle-juan-carlos-jara-nombre-barrio-virgen-fatima;284371-construccion-empedrado-calle-juan-carlos-jara-nombre-barrio-virgen-fatima;284371-construccion-empedrado-calle-juan-carlos-jara-nombre-barrio-virgen-fatima;;;284371;"CONSTRUCCION DE EMPEDRADO CALLE JUAN CARLOS JARA Y SIN NOMBRE BARRIO VIRGEN DE FATIMA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 11:00:00";tradicional;114000000
284605-const-emp-l-lote-1-calles-s-n-bo-san-wenceslao-lote-2-calle-s-n-cnia-5ta;284605-lote-1-construccion-empedrado-calle-nombre-cnia-1a-bo-san-wenceslao-lote;284605-lote-1-construccion-empedrado-calle-nombre-cnia-1a-bo-san-wenceslao-lote;;;284605;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 1ª BO. SAN WENCESLAO (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 5TA. YATAITY BO. CAÑAVERAL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;131000000
266302-const-cerca-perimetral-lote1-esc-bas-n-7626-municipal-13-belen-lote3-puest;;;;;266302;"CONST. CERCA PERIMETRAL (LOTE1) ESC. BAS. Nº7626 MUNICIPAL 13 BELEN (LOTE3) PUESTO DE SALUD MUNIC. KENNEDY. (LOTE3) ESC. BAS. MUN. SANTA LIBRADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;119000000
268035-adquisicion-inmueble-puesto-salud-municipal;;;;;268035;"ADQUISICION DE INMUEBLE PARA PUESTO DE SALUD MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-12-31;;tradicional;25272450
284372-adquisicion-obsequios-navidenos-funcionarios-municipales;284372-adquisicion-obsequios-navidenos-funcionarios-municipales;284372-adquisicion-obsequios-navidenos-funcionarios-municipales;;;284372;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-03 09:00:00";tradicional;54040000
284775-reestructuracion-piscina-existente-parque-ecologico-sector-estar-madres-pa;284775-reestructuracion-piscina-existente-parque-ecologico-sector-estar-madres-pa;;;;284775;"REESTRUCTURACIÓN DE PISCINA EXISTENTE EN EL PARQUE ECOLOGICO PARA SECTOR DE ESTAR DE MADRES Y PARQUE INFANTIL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-12-05 09:00:00";tradicional;140000000
284776-const-emp-lote-1-calles-s-n-cnia-rojas-canada-lote-2-calle-s-n-cnia-4ta-cb;284776-lote-1-construccion-empedrado-calle-nombre-cnia-9-rojas-canada-lote-2-cons;;;;284776;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 9 ROJAS CAÑADA (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 4TA. BO. SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-12-05 10:00:00";tradicional;95000000
284779-ornamentacion-navidena;;;;;284779;"ORNAMENTACION NAVIDEÑA";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;35000000
284826-const-canal-desague-pluvial-reconst-emp-calle-gaspar-r-francia-bo-cerrito;;;;;284826;"CONST DE CANAL DE DESAGUE PLUVIAL Y RECONST DE EMP CALLE GASPAR R. DE FRANCIA BO CERRITO CÑIA 17º";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;140000000
285132-reparacion-empedrado-const-cordon-cuneta-calles-gaspar-r-francia-s-n;;;;;285132;"REPARACIÓN DE EMPEDRADO Y CONST DE CORDON CUNETA CALLES GASPAR R. DE FRANCIA Y S/N";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;140153000
