planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
264545-construccion-empedrado-calle-1-marzo-cnia-10-laurelty-bo-san-francisco;264545-construccion-empedrado-calle-1-marzo-cnia-10-laurelty-bo-san-francisco;264545-construccion-empedrado-calle-1-marzo-cnia-10-laurelty-bo-san-francisco;;;264545;"CONSTRUCCION EMPEDRADO CALLE 1º DE MARZO CÑIA 10º LAURELTY BO SAN FRANCISCO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-06 08:00:00";tradicional;93500000
264596-construccion-empedrado-calle-piro-y-cnia-2a-costa-salinas;264596-construccion-empedrado-calle-piro-y-cnia-2a-costa-salinas;264596-construccion-empedrado-calle-piro-y-cnia-2a-costa-salinas;;;264596;"CONSTRUCCION EMPEDRADO CALLE PIRO'Y CÑIA 2ª COSTA SALINAS";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-24 10:00:00";tradicional;86500000
264627-construccion-empedrado-calle-nombre-bo-piro-y-cnia-4a;264627-construccion-empedrado-calle-nombre-cnia-4ta-bo-piro-y;264627-construccion-empedrado-calle-nombre-cnia-4ta-bo-piro-y;;;264627;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 4TA. BO. PIRO'Y";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-31 10:00:00";tradicional;63000000
264796-construccion-aulas-sanitarios-distintas-escuelas-distrito-capiata;264796-construccion-aulas-sanitarios-distintas-escuelas-distrito-capiata;264796-construccion-aulas-sanitarios-distintas-escuelas-distrito-capiata;;;264796;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN DISTINTAS ESCUELAS DEL DISTRITO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;2092963885
264798-adquisicion-maquinarias-equipos-fumigadores-desmalezadora;264798-adquisicion-maquinarias-equipos-fumigadores-desmalezadora;264798-adquisicion-maquinarias-equipos-fumigadores-desmalezadora;;;264798;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS FUMIGADORES Y DESMALEZADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-05 10:00:00";tradicional;124777620
264799-adquisicion-equipos-computacion;264799-adquisicion-equipos-computacion;264799-adquisicion-equipos-computacion;;;264799;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-13 08:00:00";tradicional;96750000
264930-adquisicion-transformador-300kva-e-instalacion;264930-adquisicion-transformador-300kva-e-instalacion;264930-adquisicion-transformador-300kva-e-instalacion;;;264930;"ADQUISICIÓN DE TRANSFORMADOR 300KVA E INSTALACIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-07 08:00:00";tradicional;93365000
265087-const-emp-lote1-calle-s-n-cnia-4a-costa-salinares-bo-santa-librada-lote2;265087-const-emp-lote1-calle-s-n-cnia-4a-costa-salinares-bo-santa-librada-lote2;265087-const-emp-lote1-calle-s-n-cnia-4a-costa-salinares-bo-santa-librada-lote2;;;265087;"CONST. EMP. (LOTE1) CALLE SIN S/N CÑIA 4ª COSTA SALINARES BO. SANTA LIBRADA (LOTE2) CALLE 20 ENERO CÑIA 2ª COSTAS SALINAS";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-15 09:00:00";tradicional;91372000
265090-cosnt-emp-lote1-calle-s-n-cnia-1ra-naranjaty-bo-wenceslao-lote-2-calle-s;265090-cosnt-emp-lote1-calle-s-n-cnia-1ra-naranjaty-bo-wenceslao-lote-2-calle-s;265090-cosnt-emp-lote1-calle-s-n-cnia-1ra-naranjaty-bo-wenceslao-lote-2-calle-s;;;265090;"COSNT. EMP. (LOTE1) CALLE S/N CÑIA 1RA. NARANJATY BO. WENCESLAO (LOTE 2) CALLE S/N CÑIA 3ª BO SAN RAMON";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-21 09:00:00";tradicional;122500000
265230-construccion-empedrado-calle-maria-alejandra-s-n-cnia-9-rojas-canada-bo-sa;265230-construccion-empedrado-calle-maria-alejandra-s-n-cnia-9-rojas-canada-bo-sa;;;;265230;"CONSTRUCCIÓN DE EMPEDRADO CALLE MARIA ALEJANDRA Y S/N CÑIA. 9º ROJAS CAÑADA BO. SANTA ROSA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-28 10:00:00";tradicional;91500000
265547-adquisicion-camioneta-ser-utilizado-lucha-dengue;265547-adquisicion-camioneta-ser-utilizado-lucha-dengue;265547-adquisicion-camioneta-ser-utilizado-lucha-dengue;;;265547;"ADQUISICION DE UNA CAMIONETA PARA SER UTILIZADO EN LA LUCHA CONTRA EL DENGUE";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-21 08:00:00";tradicional;127000000
265555-const-emp-calles-soldado-juan-machuca-nombre-cnia-4ta-barrio-san-miguel;;;;;265555;"CONST. DE EMP. CALLES SOLDADO JUAN MACHUCA Y SIN NOMBRE CÑIA 4TA. BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;75000000
265716-construccion-empedrado-calle-s-n-cnia-2da-costa-salinares;;;;;265716;"CONSTRUCCIÓN DE EMPEDRADO CALLE S/N, CÑIA. 2DA. COSTA SALINARES";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;65800000
259705-adquisicion-obsequios-navidenos-funcionarios-municipales;259705-adquisicion-obsequios-navidenos-funcionarios-municipales-adrefendum;259705-adquisicion-obsequios-navidenos-funcionarios-municipales-adrefendum;;;259705;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS PARA FUNCIONARIOS MUNICIPALES - ADREFENDUM";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-19 08:00:00";tradicional;47000000
259706-ornamentacion-calles-avenidas-ciudad-capiata;259706-ornamentacion-calles-avenidas-ciudad-capiata-ad-referendum;;;;259706;"ORNAMENTACION DE LAS CALLES Y AVENIDAS DE LA CIUDAD DE CAPIATA - AD REFERENDUM";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2013-12-11 08:00:00";tradicional;30000000
262707-adquisicion-equipos-computacion;;;;;262707;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;126500000
264626-construccion-empedrado-calle-nombre-villa-raquel-lote1-calle-nombre-cnia;264626-construccion-empedrado-calle-nombre-villa-raquel-lote1-calle-nombre-cnia;264626-construccion-empedrado-calle-nombre-villa-raquel-lote1-calle-nombre-cnia;;;264626;"CONSTRUCCION EMPEDRADO CALLE SIN NOMBRE VILLA RAQUEL (LOTE1), CALLE SIN NOMBRE CÑIA 5ª BO SANTO DOMINGO - AD REFERENDUM";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-12 08:00:00";tradicional;99035000
265229-construccion-empedrado-calles-1-marzo-s-n-bo-santo-domingo-fraccion-sol-na;265229-construccion-empedrado-calles-1-marzo-s-n-bo-santo-domingo-fraccion-sol-na;265229-construccion-empedrado-calles-1-marzo-s-n-bo-santo-domingo-fraccion-sol-na;;;265229;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES 1º DE MARZO Y S/N DEL BO. SANTO DOMINGO FRACCIÓN SOL NACIENTE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-04-16 09:00:00";tradicional;88000000
265405-const-cerca-perimetral-lote1-esc-basica-municipal-n-15-158-san-jose-lote2;265405-const-cerca-perimetral-lote1-esc-basica-municipal-n-15-158-san-jose-lote2;265405-const-cerca-perimetral-lote1-esc-basica-municipal-n-15-158-san-jose-lote2;;;265405;"CONST. CERCA PERIMETRAL (LOTE1) ESC. BASICA MUNICIPAL Nº15.158 SAN JOSE. (LOTE2) ESCUELA MUNICIPAL SANTO DOMINGO - AD REFERENDUM";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-23 08:00:00";tradicional;75023600
265643-pavimentacion-asfaltica-empedrado-diversas-calles-ciudad-capiata;;;;;265643;"PAVIMENTACION ASFALTICA SOBRE EMPEDRADO EN DIVERSAS CALLES DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-12-31;;tradicional;15500000000
