planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
245136-lote-1-const-emp-calle-martin-ledesma-bo-loma-clavel-lote-2-const-emp-call;245136-lote-1-const-emp-calle-martin-ledesma-bo-loma-clavel-lote-2-const-emp-call;245136-lote-1-const-emp-calle-martin-ledesma-bo-loma-clavel-lote-2-const-emp-call;;;245136;"(LOTE 1) CONST. DE EMP. CALLE MARTIN LEDESMA, BO. LOMA CLAVEL. (LOTE 2) CONST. DE EMP. CALLE S/N, CÑIA. 17, BO. SAN BLAS.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 08:00:00";tradicional;77885000
245145-construccion-aula-esc-basica-n-5603-municipal-santo-domingo-savio-cnia-16;245145-construccion-aula-esc-basica-n-5603-municipal-santo-domingo-savio-cnia-16;245145-construccion-aula-esc-basica-n-5603-municipal-santo-domingo-savio-cnia-16;;;245145;"CONSTRUCCIÓN DE AULA, ESC. BÁSICA Nº 5603 MUNICIPAL SANTO DOMINGO SAVIO, CÑIA. 16 URUGUA´Y, BO. NTRA. SRA. DE LA ASUNCIÓN.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 08:00:00";tradicional;77859060
245284-construccion-empedrado-calle-s-n-cnia-4ta-bo-santa-silvia;245284-construccion-empedrado-calle-s-n-cnia-4ta-bo-santa-silvia;245284-construccion-empedrado-calle-s-n-cnia-4ta-bo-santa-silvia;;;245284;"CONSTRUCCIÓN DE EMPEDRADO CALLE S/N, CÑIA. 4TA. BO. SANTA SILVIA. ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 09:00:00";tradicional;99000000
245286-construccion-empedrado-calle-san-ramon-cnia-3ra-ca-aguycupe-bo-san-ramon;245286-construccion-empedrado-calle-san-ramon-cnia-3ra-ca-aguycupe-bo-san-ramon;245286-construccion-empedrado-calle-san-ramon-cnia-3ra-ca-aguycupe-bo-san-ramon;;;245286;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN RAMON, CÑIA. 3RA. CA´AGUYCUPE, BO. SAN RAMON.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 09:00:00";tradicional;124600000
245298-adquisicion-equipos-computacion;245298-adquisicion-equipos-computacion;245298-adquisicion-equipos-computacion;;;245298;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 09:00:00";tradicional;75134000
245501-mantenimiento-reparacion-motoniveladora-volvo-g930;245501-mantenimiento-reparacion-motoniveladora-volvo-g930;245501-mantenimiento-reparacion-motoniveladora-volvo-g930;;;245501;"MANTENIMIENTO Y REPARACIÓN DE MOTONIVELADORA VOLVO G930";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-10-31 11:00:00";tradicional;70000000
245767-construccion-empedrado-calle-loma-piro-y-cnia-17-yataity-bo-cerrito;245767-construccion-empedrado-calle-loma-piro-y-cnia-17-yataity-bo-cerrito;245767-construccion-empedrado-calle-loma-piro-y-cnia-17-yataity-bo-cerrito;;;245767;"CONSTRUCCIÓN DE EMPEDRADO CALLE LOMA PIRO`Y, CÑIA. 17 YATAITY, BO. CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-25 09:00:00";tradicional;111000000
240177-equipamiento-plaza-fraccion-arroyo-calle-s-n-cnia-9-rojas-canada-segundo;240177-equipamiento-plaza-fraccion-arroyo-calle-s-n-cnia-9-rojas-canada-segundo,240177-equipamiento-plaza-fraccion-arroyo-calle-s-n-cnia-9-rojas-canada-1;240177-equipamiento-plaza-fraccion-arroyo-calle-s-n-cnia-9-rojas-canada-segundo;;;240177;"EQUIPAMIENTO DE PLAZA FRACCIÓN ARROYO, CALLE S/N, CÑIA. 9 ROJAS CAÑADA. (SEGUNDO LLAMADO)";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 12:00:00";tradicional;10300000
245287-lote-1-const-emp-calle-san-cayetano-cnia-6ta-posta-ybycua-bo-kennedy-frac;245287-lote-1-const-emp-calle-san-cayetano-cnia-6ta-posta-ybycua-bo-kennedy-frac;245287-lote-1-const-emp-calle-san-cayetano-cnia-6ta-posta-ybycua-bo-kennedy-frac;;;245287;"(LOTE 1) CONST. DE EMP. CALLE SAN CAYETANO, CÑIA. 6TA. POSTA YBYCUA, BO. KENNEDY, FRAC. SAN SEBASTIAN. (LOTE 2) CONST. DE EMP. CALLE NVA. ASUNCIÓN, CÑIA. 6TA. BO. KENNEDY.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 09:00:00";tradicional;86340000
245288-lote-1-const-emp-calle-12-junio-cnia-7a-ybyaro-bo-6-junio-lote-2-const-emp;245288-lote-1-const-emp-calle-12-junio-cnia-7a-ybyaro-bo-6-junio-lote-2-const-emp;245288-lote-1-const-emp-calle-12-junio-cnia-7a-ybyaro-bo-6-junio-lote-2-const-emp;;;245288;"(LOTE 1) CONST. DE EMP. CALLE 12 DE JUNIO, CÑIA. 7ª YBYARO, BO. 6 DE JUNIO. (LOTE 2) CONST. DE EMP. CALLE EMILIO BIYI, CÑIA. 7 YBYRARO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 10:00:00";tradicional;91136000
245634-construccion-empedrado-tramo-2028-2046-2047-9264-9289-calle-s-n-cnia-9-roj;245634-construccion-empedrado-tramo-2028-2046-2047-9264-9289-calle-s-n-cnia-9-roj;245634-construccion-empedrado-tramo-2028-2046-2047-9264-9289-calle-s-n-cnia-9-roj;;;245634;"CONSTRUCCIÓN DE EMPEDRADO TRAMO 2028, 2046, 2047, 9264 Y 9289, CALLE S/N, CÑIA. 9 ROJAS CAÑADA, BO. SAN ANTONIO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 11:00:00";tradicional;89300000
245635-lote-1-const-emp-tramo-760-area-no-censada-calle-s-n-cnia-9-rojas-canada;245635-lote-1-const-emp-tramo-760-area-n-c-calle-s-n-cnia-9-bo-san-antonio-lote;245635-lote-1-const-emp-tramo-760-area-n-c-calle-s-n-cnia-9-bo-san-antonio-lote;;;245635;"(LOTE 1) CONST. DE EMP. TRAMO 760 Y ÁREA N/C, CALLE S/N, CÑIA. 9, BO. SAN ANTONIO. (LOTE 2) CONST. CORDON CUNETA Y DE CANAL., CALLE SAN JUAN, BO. SAN JUAN, CÑIA. 4ª YCUA CORA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 08:00:00";tradicional;97750000
246397-construccion-puesto-salud-municipal-bo-san-miguel-cnia-2da-costa-salinas;246397-construccion-puesto-salud-municipal-bo-san-miguel-cnia-2da-costa-salinas;246397-construccion-puesto-salud-municipal-bo-san-miguel-cnia-2da-costa-salinas;;;246397;"CONSTRUCCIÓN DE PUESTO DE SALUD MUNICIPAL DEL BO. SAN MIGUEL, CÑIA. 2DA. COSTA SALINAS.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:00:00";tradicional;71900500
247017-construccion-puente-h-a-calle-encarnacion-ii-bo-13-belen-cnia-6-kennedy;;;;;247017;"CONSTRUCCIÓN DE PUENTE DE Hº Aº, EN LA CALLE ENCARNACIÓN II, BO. 13 BELÉN, CÑIA. 6 KENNEDY.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;118000000
247018-lote-1-const-emp-calle-s-n-bo-retiro-cnia-6-lote-2-const-emp-calle-s-n-bo;247018-lote-1-const-emp-calle-s-n-bo-retiro-cnia-6-lote-2-const-emp-calle-s-n-bo;247018-lote-1-const-emp-calle-s-n-bo-retiro-cnia-6-lote-2-const-emp-calle-s-n-bo;;;247018;"(LOTE 1) CONST. DE EMP. CALLE S/N, BO. RETIRO, CÑIA. 6. (LOTE 2) CONST. DE EMP. CALLE S/N, BO. VISTA ALEGRE, CÑIA. 18 LOMA BARRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;101000000
247019-const-emp-calle-yvoty-boqueron-bo-san-wenceslao-cnia-1a-naranjaty;247019-const-emp-calle-yvoty-boqueron-bo-san-wenceslao-cnia-1a-naranjaty;247019-const-emp-calle-yvoty-boqueron-bo-san-wenceslao-cnia-1a-naranjaty;;;247019;"CONST. DE EMP. CALLE YVOTY Y BOQUERÓN, BO. SAN WENCESLAO, CÑIA. 1ª NARANJATY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:00:00";tradicional;124000000
247020-lote-1-const-emp-calle-s-n-tramo-manz-20-732-733-bo-san-roque-lote-2-const;247020-lote-1-const-emp-calle-s-n-tramo-manz-20-732-733-bo-san-roque-lote-2-const;247020-lote-1-const-emp-calle-s-n-tramo-manz-20-732-733-bo-san-roque-lote-2-const;;;247020;"(LOTE 1) CONST. DE EMP. CALLE S/N, TRAMO MANZ. 20, 732, 733 BO. SAN ROQUE. (LOTE 2) CONST. DE EMP. VEREDA UNIÓN SALINARES, CÑIA. 4ª C. SALINARES.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;94500000
247022-lote-1-const-emp-calle-s-n-tramo-9673-bo-cerrito-cnia-17-lote-2-const-emp;247022-const-emp-lote1-calle-s-n-tramo-9673-cnia-17-lote2-calle-s-n-tramo-9674-96;247022-const-emp-lote1-calle-s-n-tramo-9673-cnia-17-lote2-calle-s-n-tramo-9674-96;;;247022;"CONST. DE EMP.(LOTE1)CALLE S/N, TRAMO 9673, CÑIA. 17. (LOTE2) CALLE S/N, TRAMO 9674 Y 9673, BO. CERRITO. (LOTE3) CALLE 30 DE JULIO, CÑIA. 5ª, BO. SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;93450000
247023-lote-1-const-emp-calle-s-n-tramo-2047-2028-cnia-5a-bo-san-juan-lote-2-cons;247023-lote-1-const-emp-calle-s-n-tramo-2047-2028-cnia-5a-bo-san-juan-lote-2-cons;247023-lote-1-const-emp-calle-s-n-tramo-2047-2028-cnia-5a-bo-san-juan-lote-2-cons;;;247023;"(LOTE 1) CONST. DE EMP. CALLE S/N, TRAMO 2047 Y 2028, CÑIA. 5ª, BO. SAN JUAN. (LOTE 2) CONST. DE EMP. CALLE DONNATO ACOSTA, CÑIA. 9 ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;92400000
247024-construccion-empedrado-calle-6-enero-cnia-15-aldana-canada-bo-6-enero;247024-construccion-empedrado-calle-6-enero-cnia-15-aldana-canada-bo-6-enero;247024-construccion-empedrado-calle-6-enero-cnia-15-aldana-canada-bo-6-enero;;;247024;"CONSTRUCCIÓN DE EMPEDRADO, CALLE 6 DE ENERO, CÑIA. 15 ALDANA CAÑADA, BO. 6 DE ENERO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 11:00:00";tradicional;91000000
247836-adquisicion-obsequios-navidenos-funcionarios-municipales;247836-adquisicion-obsequios-navidenos-funcionarios-municipales;247836-adquisicion-obsequios-navidenos-funcionarios-municipales;;;247836;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-31 08:00:00";tradicional;43560000
247839-ornamentacion-navidena-calles-avenidas-ciudad-capiata;;;;;247839;"ORNAMENTACION NAVIDEÑA DE LAS CALLES Y AVENIDAS DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;40000000
248045-construccion-empedrado-lote1-calle-san-jose-obrero-bo-san-bernardo-cnia-4t;;;;;248045;"CONSTRUCCIÓN DE EMPEDRADO (LOTE1) CALLE SAN JOSÉ OBRERO, BO. SAN BERNARDO, CÑIA 4TA, (LOTE2) AVDA. DEL CHACO Y SAN JOSÉ OBRERO, CÑIA 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;114000000
