planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
351812-construccion-empedrado-calle-carlos-antonio-lopez-tramo-2383-3890-3663-3889-2384-cni-1;351812-construccion-empedrado-calle-carlos-antonio-lopez-tramo-2383-3890-3663-3889-2384-cni-1;351812-construccion-empedrado-calle-carlos-antonio-lopez-tramo-2383-3890-3663-3889-2384-cni-1;;;351812;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CARLOS ANTONIO LOPEZ, TRAMO: 2383, 3890, 3663, 3889 Y 2384 DE LA CÑIA. 4º COSTA SALINARES, BARRIO SANTA SILVIA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-24 09:00:00";tradicional;70500000
351813-construccion-empedrado-calles-nombre-tramo-area-no-censada-barrio-santo-domingo-casc-1;351813-construccion-empedrado-calles-nombre-tramo-area-no-censada-barrio-santo-domingo-casc-1;351813-construccion-empedrado-calles-nombre-tramo-area-no-censada-barrio-santo-domingo-casc-1;;;351813;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: AREA NO CENSADA DEL BARRIO SANTO DOMINGO DEL CASCO URBANO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-28 08:00:00";tradicional;49253000
351963-ejecuciones-obras-instituciones-educativas-plurianual-1;351963-ejecuciones-obras-instituciones-educativas-plurianual-1;351963-ejecuciones-obras-instituciones-educativas-plurianual-1;;;351963;"Ejecuciones de Obras en Instituciones Educativas - PLURIANUAL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-01 07:30:00";tradicional;747915440
352217-colocacion-provision-tachas-reflectivas-sistema-reduccion-velocidad-1;;;;;352217;"COLOCACION Y PROVISION DE TACHAS REFLECTIVAS PARA EL SISTEMA DE REDUCCION DE VELOCIDAD";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;50000000
352346-servicio-organizacion-evento-festival-clausura-escuela-municipal-danzas-1;352346-servicio-organizacion-evento-festival-clausura-escuela-municipal-danzas-1;352346-servicio-organizacion-evento-festival-clausura-escuela-municipal-danzas-1;;;352346;"SERVICIO DE ORGANIZACION DE EVENTO ""FESTIVAL CLAUSURA DE LA ESCUELA MUNICIPAL DE DANZAS""";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 09:00:00";tradicional;19705000
352680-reparacion-cabecera-puente-calle-fulgencio-cabrera-tramo-area-no-censada-cnia-6-post-1;352680-reparacion-cabecera-puente-calle-fulgencio-cabrera-tramo-area-no-censada-cnia-6-post-1;352680-reparacion-cabecera-puente-calle-fulgencio-cabrera-tramo-area-no-censada-cnia-6-post-1;;;352680;"REPARACION DE CABECERA DE PUENTE EN CALLE FULGENCIO CABRERA, TRAMO: AREA NO CENSADA DE LA CÑIA. 6º POSTA YBYCUA, BARRIO SANTA LIBRADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 08:00:00";tradicional;18000000
352683-reparacion-canal-cielo-abierto-recapado-asfaltico-calle-paso-sana-acceso-luque-tramo-1;352683-reparacion-canal-cielo-abierto-recapado-asfaltico-calle-paso-sana-acceso-luque-tramo-1;352683-reparacion-canal-cielo-abierto-recapado-asfaltico-calle-paso-sana-acceso-luque-tramo-1;;;352683;"REPARACION DE CANAL A CIELO ABIERTO Y RECAPADO ASFALTICO EN CALLE PASO SANA ACCESO A LUQUE, TRAMO: AREA NO CENSADA DE LA CÑIA. 3º KA'AGUY CUPE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-18 08:00:00";tradicional;108390000
353248-estudio-tecnico-proyecto-ejecutivo-teatro-municipal-capiata-1;353248-estudio-tecnico-proyecto-ejecutivo-teatro-municipal-capiata-1;353248-estudio-tecnico-proyecto-ejecutivo-teatro-municipal-capiata-1;;;353248;"ESTUDIO TÉCNICO Y PROYECTO EJECUTIVO PARA TEATRO MUNICIPAL DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-16 07:30:00";tradicional;648000000
353249-bacheos-calles-mezcla-asfaltica-frio-1;;;;;353249;"Bacheos de calles con mezcla asfáltica en frío ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;160000000
353491-construccion-empedrado-calle-cedro-tramo-1935-1936-1930-1931-cnia-16-uruguay-barrio-1;353491-construccion-empedrado-calle-cedro-tramo-1935-1936-1930-1931-cnia-16-uruguay-barrio-1;353491-construccion-empedrado-calle-cedro-tramo-1935-1936-1930-1931-cnia-16-uruguay-barrio-1;;;353491;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CEDRO, TRAMO: 1935, 1936, 1930, 1931 DE LA CÑIA. 16 URUGUAY, BARRIO NUESTRA SEÑORA DE LA ASUNCION DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 08:00:00";tradicional;42084000
353624-trabajos-terminacion-obras-escuela-basica-n-1943-carlos-a-rachit-escuela-basica-n-23-1;353624-trabajos-terminacion-obras-escuela-basica-n-6437-don-perfecto-medina-escuela-basica-1;353624-trabajos-terminacion-obras-escuela-basica-n-6437-don-perfecto-medina-escuela-basica-1;;;353624;"Trabajos de Terminación de Obras en la Escuela Básica N° 6437 ""Don Perfecto Medina"" y Escuela Básica N° 81 ""María Auxiliadora""";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 08:00:00";tradicional;122982000
353625-trabajos-terminacion-obras-siguientes-instituciones-escuela-basica-n-6437-don-perfec-1;353625-trabajos-terminacion-obras-siguientes-instituciones-escuela-basica-n-1943-carlos-a-1;353625-trabajos-terminacion-obras-siguientes-instituciones-escuela-basica-n-1943-carlos-a-1;;;353625;"Trabajos de Terminación de Obras en las siguientes instituciones: Escuela Básica N° 1943 ""Carlos A. Rachit"", Escuela Básica N° 2398 ""Virgen del Pilar"", Escuela Básica N° 2856 ""San Roque"" y Escuela Básica N° 3688 ""Suecia""";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:30:00";tradicional;125458740
354326-reparacion-caja-transmision-retropala-marca-caterpillar-1;354326-reparacion-caja-transmision-retropala-marca-caterpillar-1;354326-reparacion-caja-transmision-retropala-marca-caterpillar-1;;;354326;"REPARACION DE LA CAJA DE TRANSMISION DE LA RETROPALA MARCA CATERPILLAR";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-24 09:30:00";tradicional;46772400
354378-construccion-empedrado-calles-san-sebastian-nombre-tramo-3353-3122-3121-3640-3641-cn-1;354378-construccion-empedrado-calles-san-sebastian-nombre-tramo-3353-3122-3121-3640-3641-cn-1;354378-construccion-empedrado-calles-san-sebastian-nombre-tramo-3353-3122-3121-3640-3641-cn-1;;;354378;"CONSTRUCCION DE EMPEDRADO EN CALLES SAN SEBASTIAN Y SIN NOMBRE, TRAMO: 3353, 3122, 3121, 3640 Y 3641 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO SAN SEBASTIAN DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 08:00:00";tradicional;156800000
354445-construccion-empedrado-calles-nombre-union-ybyraro-tramo-3641-868-869-870-866-865-86-1;354445-construccion-empedrado-calles-nombre-union-ybyraro-tramo-3641-868-869-870-866-865-86-1;354445-construccion-empedrado-calles-nombre-union-ybyraro-tramo-3641-868-869-870-866-865-86-1;;;354445;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE Y UNION YBYRARO, TRAMO: 3641, 868, 869, 870, 866, 865 Y 864 DE LA CÑIA. 7º YBYRARO, BARRIO SAN SEBASTIAN DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 08:00:00";tradicional;133611700
354446-construccion-empedrado-calle-union-ybyraro-tramo-870-871-872-863-862-861-860-cnia-7-1;354446-construccion-empedrado-calle-union-ybyraro-tramo-870-871-872-863-862-861-860-cnia-7-1;354446-construccion-empedrado-calle-union-ybyraro-tramo-870-871-872-863-862-861-860-cnia-7-1;;;354446;"CONSTRUCCION DE EMPEDRADO EN CALLE UNION YBYRARO, TRAMO: 870, 871, 872, 863, 862, 861 Y 860 DE LA CÑIA. 7º YBYRARO, BARRIO SAN JUAN DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:00:00";tradicional;157000000
354570-refaccion-pintura-parroquia-virgen-candelaria-1;;;;;354570;"REFACCION Y PINTURA DE LA PARROQUIA VIRGEN DE LA CANDELARIA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;80000000
354650-construccion-empedrado-calles-nombre-union-ybyraro-tramo-3641-868-869-870-866-865-86-1;;;;;354650;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE Y UNION YBYRARO, TRAMO: 3641, 868, 869, 870, 866, 865 Y 864 DE LA CÑIA. 7º YBYRARO, BARRIO SAN SEBASTIAN DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;147000000
355101-construccion-empedrado-calle-14-julio-tramo-2237-2236-cnia-10-laurelty-barrio-san-bu-1;355101-construccion-empedrado-calle-14-julio-tramo-2237-2236-cnia-10-laurelty-barrio-san-bu-1;355101-construccion-empedrado-calle-14-julio-tramo-2237-2236-cnia-10-laurelty-barrio-san-bu-1;;;355101;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 14 DE JULIO, TRAMO: 2237 Y 2236 DE LA CÑIA. 10º LAURELTY, BARRIO SAN BUENAVENTURA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;65000000
355102-adquisicion-repuestos-desmalezadoras-1;355102-adquisicion-repuestos-desmalezadoras-motosierras-1;355102-adquisicion-repuestos-desmalezadoras-motosierras-1;;;355102;"ADQUISICION DE REPUESTOS PARA DESMALEZADORAS Y MOTOSIERRAS";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:30:00";tradicional;27368500
348988-adquisicion-inmueble-apertura-calle-1;348988-adquisicion-inmueble-apertura-calle-1;348988-adquisicion-inmueble-apertura-calle-1;;;348988;"ADQUISICION DE INMUEBLE PARA APERTURA DE CALLE";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-12-31;"2019-01-23 10:00:00";tradicional;505934590
355359-reconstruccion-empedrado-canal-cielo-abierto-calle-nombre-tramo-9336-3969-3968-cnia-1;;;;;355359;"RECONSTRUCCION DE EMPEDRADO CON CANAL A CIELO ABIERTO EN CALLE SIN NOMBRE, TRAMO: 9336, 3969, 3968 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO POSTA YBYCUA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-12-31;;tradicional;265000000
355370-reparaciones-calles-distrito-capiata-contrato-abierto-1;355370-reparaciones-calles-distrito-capiata-contrato-abierto-1;355370-reparaciones-calles-distrito-capiata-contrato-abierto-1;;;355370;"REPARACIONES VARIAS EN CALLES DEL DISTRITO DE CAPIATÁ - CONTRATO ABIERTO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-27 08:00:00";tradicional;10484000
355371-construccion-desague-pluvial-calle-san-blas-tramo-2621-2632-1334-area-no-censada-cni-1;355371-construccion-desague-pluvial-calle-san-blas-tramo-2621-2632-1334-area-no-censada-cni-1;355371-construccion-desague-pluvial-calle-san-blas-tramo-2621-2632-1334-area-no-censada-cni-1;;;355371;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA CALLE SAN BLAS, TRAMO: 2621, 2632, 1334 Y AREA NO CENSADA DE LA CÑIA. 17º YATAITY, BARRIO SAN BLAS DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-26 08:00:00";tradicional;160000000
355490-construccion-canal-cielo-abierto-desague-tubular-tramo-9336-3969-3968-cnia-6-posta-1;355490-construccion-canal-cielo-abierto-desague-tubular-tramo-9336-3969-3968-cnia-6-posta-1;355490-construccion-canal-cielo-abierto-desague-tubular-tramo-9336-3969-3968-cnia-6-posta-1;;;355490;"CONSTRUCCION DE CANAL A CIELO ABIERTO Y DESAGUE TUBULAR, TRAMO: 9336, 3969 Y 3968 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO POSTA YBYCUA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-04 09:00:00";tradicional;149500000
355500-construccion-empedrado-calle-nombre-cnia-6-posta-ybycua-barrio-posta-ybycua-capiata-1;355500-construccion-empedrado-calle-nombre-cnia-6-posta-ybycua-barrio-posta-ybycua-capiata-1;355500-construccion-empedrado-calle-nombre-cnia-6-posta-ybycua-barrio-posta-ybycua-capiata-1;;;355500;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SIN NOMBRE, DE LA CÑIA. 6º POSTA YBYCUA, BARRIO POSTA YBYCUA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-04 08:00:00";tradicional;125300000
355501-construccion-muro-contencion-tramo-3811-4310-casco-urbano-barrio-nuestra-senora-asun-1;355501-construccion-muro-contencion-tramo-3811-4310-casco-urbano-barrio-nuestra-senora-asun-1;355501-construccion-muro-contencion-tramo-3811-4310-casco-urbano-barrio-nuestra-senora-asun-1;;;355501;"CONSTRUCCION DE MURO DE CONTENCION EN TRAMO: 3811 Y 4310 DEL CASCO URBANO, BARRIO NUESTRA SEÑORA DE LA ASUNCION DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-04 11:00:00";tradicional;20500000
