slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
325016-dykal-s-a-1;CO-12010-17-150739;"2017-12-21 17:12:49.375";325016;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131560000;PYG;Guaraníes;;"2017-12-14 18:11:27"
337643-dykal-s-a-7;CO-13007-17-150806;"2017-12-21 18:54:51.977";337643;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2017-12-19 20:40:48"
337250-dykal-s-a-3;CO-12001-17-152468;"2017-12-27 16:35:05.173";337250;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS VARIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299312500;PYG;Guaraníes;;"2017-12-20 19:44:41"
337442-dykal-s-a-1;CO-40001-18-154432;"2018-04-12 14:49:30.267";337442;"ADQUISICIÓN DE MOBILIARIOS PARA EL ÁREA CORPORATIVA Y ATENCIÓN AL CLIENTE DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101320000;PYG;Guaraníes;;"2018-02-20 16:36:07"
333715-dykal-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";333715;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";61977829;PYG;Guaraníes;1;"2018-07-10 16:45:58"
352007-dykal-s-a-1;CD-28001-18-163961;"2018-11-27 17:35:01.177";352007;"ADQUISICIÓN DE SILLAS PARA LAS SEDES EN PROCESO DE ACREDITACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7420000;PYG;Guaraníes;;"2018-11-07 17:38:40"
351022-dykal-s-a-6;CD-12005-18-164163;"2018-11-29 17:44:39.886";351022;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19350000;PYG;Guaraníes;;"2018-11-22 12:28:32"
353217-dykal-s-a-1;CD-12001-18-166298;"2018-12-21 10:29:54.697";353217;"Adquisición de muebles y enceres para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26850000;PYG;Guaraníes;;"2018-12-17 15:58:35"
365227-dykal-s-a-1;CD-11001-19-174628;"2019-07-19 13:35:00.699";365227;"Adquisición de Acondicionadores de Aire";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2019-06-20 12:51:36"
365542-dykal-s-a-1;CD-11001-19-173723;"2019-07-02 15:22:28.285";365542;"PROVISION e INSTALACION DE CUBIERTAS PARA LOS VEHICULOS de CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5080000;PYG;Guaraníes;;"2019-06-21 14:20:47"
358122-dykal-s-a-1;CD-23024-19-175963;"2019-08-16 15:27:12.825";358122;"ADQUISICIÓN DE CUBIERTAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24880000;PYG;Guaraníes;;"2019-07-22 17:23:59"
358522-dykal-s-a-3;CD-12008-19-176091;"2019-08-19 17:27:43.77";358522;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION GENERAL DE CONTROL DE PROFESIONES Y ESTABLECIMIENTOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13690000;PYG;Guaraníes;;"2019-07-22 17:49:45"
367788-dykal-s-a-2;CD-12009-19-177747;"2019-09-19 14:53:44.748";367788;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32920000;PYG;Guaraníes;;"2019-09-02 11:58:52"
361267-dykal-s-a-1;CD-24005-19-180298;"2019-11-07 19:52:37.328";361267;"ADQUISICION DE CAMARAS Y CUBIERTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2019-11-01 09:32:29"
365260-dykal-s-a-3;CD-12008-19-181277;"2019-11-22 17:26:46.813";365260;"Adquisición de Cubiertas y Camaras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14320000;PYG;Guaraníes;;"2019-11-01 17:31:19"
362600-dykal-s-a-1;CD-25005-19-183361;"2019-12-16 14:49:07.562";362600;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13070000;PYG;Guaraníes;;"2019-11-06 18:38:25"
356761-dykal-s-a-1;CD-12010-19-182906;"2019-12-12 14:42:19.928";356761;"Adquisición de cubiertas ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12360000;PYG;Guaraníes;;"2019-12-07 09:21:07"
369472-dykal-s-a-1;CD-12010-19-184433;"2019-12-19 11:45:47.027";369472;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38775000;PYG;Guaraníes;;"2019-12-11 09:37:06"
372702-dykal-s-a-5;CO-12019-19-185214;"2019-12-20 19:07:34.737";372702;"Adquisición de muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53885000;PYG;Guaraníes;;"2019-12-16 21:02:31"
373089-dykal-s-a-1;CD-12001-20-189555;"2020-07-08 10:05:34.306";373089;"ADQUISICION DE MUEBLES Y ENSERES DE OFICINA";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-06-01 09:51:32"
