slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
292185-adquisicion-muebles-enseres-1;292185;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-12-10 10:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;443944000
290176-adquisicion-muebles-enseres-1;290176;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2015-12-17 12:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
290852-adquisicion-muebles-enseres-proders-1;290852;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2015-12-18 12:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403550000
290700-adquisicion-muebles-enseres-1;290700;"Adquisición de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-12-19 11:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36040000
290116-adquisicion-muebles-electrodomesticos-varios-1;290116;"Adquisición de Muebles y Electrodomésticos varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-12-21 08:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
285581-adquisicion-muebles-oficina-desarrollo-capacitacion-annp-1;285581;"ADQUISICIÓN DE MUEBLES PARA LA OFICINA DE DESARROLLO Y CAPACITACIÓN DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-12-22 18:05:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97364000
290293-lllamado-mopc-n-85-2015-licitacion-concurso-ofertas-sbe-adquisicion-muebles-otros-eq-1;290293;"LLLAMADO MOPC Nº 85/2015 LICITACION POR CONCURSO DE OFERTAS  SBE ADQUISICION DE MUEBLES Y OTROS EQUIPOS PARA OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2015-12-23 14:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;254350000
290142-llamado-mopc-n-104-2015-lpn-adquisicion-muebles-dependencias-mopc-1;290142;"LLAMADO MOPC Nº 104/2015 LPN ADQUISICION DE MUEBLES PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 17:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61630000
299638-adquisicion-muebles-oficinas-administrativas-h-camara-senadores-1;299638;"Adquisición de muebles para oficinas administrativas de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-12-28 20:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70545086
293707-adquisicion-muebles-enseres-1;293707;"Adquisición de muebles y enseres";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-02-25 08:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165669000
300165-adquisicion-mobiliarios-1;300165;"Adquisición de mobiliarios ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-03-11 10:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138320000
305010-adquisicion-mobiliarios-rep-oficinas-vice-ministerio-sseaf-1;305010;"Adquisición de Mobiliarios y Rep. de oficinas del Vice Ministerio de la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2016-05-13 14:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108926000
313674-adquisicion-muebles-enseres-1;313674;"Adquisición de Muebles y Enseres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-06-24 08:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210600000
307292-adquisicion-muebles-enseres-equipos-oficina-1;307292;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-14 14:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127234776
312691-adquisicion-muebles-silla-pupitre-1;312691;"ADQUISICIÓN DE MUEBLES Y SILLA PUPITRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-05 09:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
309026-adquisicion-aires-muebles-enseres-cod-33-1;309026;"ADQUISICIÓN AIRES, MUEBLES Y ENSERES - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-30 17:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
308247-adquisicion-muebles-oficina-1;308247;"Adquisición de muebles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-09-08 09:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175795500
315842-adquisicion-muebles-oficina-1;315842;"Adquisición de Muebles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2016-09-15 15:13:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;155820000
307860-adquisicion-muebles-mdi-1;307860;"Adquisicion de Muebles para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-09-27 17:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136964900
309587-muebles-1;309587;Muebles;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-27 16:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108571830
312289-adquisicion-muebles-equipos-1;312289;"ADQUISICION DE MUEBLES Y EQUIPOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-31 10:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140299000
315001-adquisicion-muebles-1;315001;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-02 15:35:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19850000
315531-lco912-adquisicion-sillas-tapizadas-oficinas-ande-1;315531;"Lco912_Adquisición de Sillas Tapizadas para las oficinas de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-11-08 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258000000
317624-adquisicion-cortinas-alfombras-escritorios-muebles-comar-1;317624;"ADQUISICION DE CORTINAS, ALFOMBRAS, ESCRITORIOS Y MUEBLES PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-11 08:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124248000
315641-adquisicion-mobiliario-complementario-1;315641;"Adquisición de Mobiliario Complementario";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-11-15 09:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
318544-adquisicion-muebles-jem-1;318544;"""Adquisición de muebles - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-18 16:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
316513-adquisicion-muebles-enseres-oficina-dependencias-msp-bs-1;316513;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-02 15:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281744520
306552-adquisicion-muebles-oficinas-1;306552;"Adquisicion de Muebles para Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-07 13:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119166700
318776-adquisicion-muebles-enseres-secretaria-nacional-cultura-1;318776;"Adquisición de Muebles y Enseres - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-09 11:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84784530
308175-adquisicion-muebles-enseres-1;308175;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-09 18:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;646398996
311008-adquisicion-muebles-enseres-1;311008;"ADQUISICION DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-12 13:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151401248
307517-adquisicion-mobiliario-equipamiento-oficina-1;307517;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-12 19:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53558000
310414-adquisicion-muebles-enseres-oficina-1;310414;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-14 12:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;496919552
312180-adquisicion-armarios-escritorios-direccion-general-empleo-mteyss-1;312180;"ADQUISICIÓN DE ARMARIOS Y ESCRITORIOS PARA LA DIRECCIÓN GENERAL DE EMPLEO - MTEySS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2016-12-14 16:29:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7369995
305223-lco934-adquisicion-muebles-oficinas-1;305223;"Lco934_Adquisicion de Muebles de Oficinas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-15 19:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;371889370
318422-adquisicion-muebles-enseres-1;318422;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-16 12:07:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132578000
311077-lpn-sbe-128-16-adquisicion-equipamiento-cream-ex-hotel-san-bernardino-1;311077;"LPN SBE 128-16 ADQUISICION DE EQUIPAMIENTO PARA EL CREAM EX HOTEL SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-02-08 11:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6154835400
292582-adquisicion-utiles-oficina-insumos-informaticos-papeles-criterio-sustentabilidad-1;292582;"Adquisición de Útiles de Oficina, Insumos Informáticos y Papeles con criterio de sustentabilidad ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-02-09 07:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1728539016
320633-adquisicion-muebles-oficina-servicio-nacional-catastro-1;320633;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA EL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-04-11 08:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;406229067
321152-adquisicion-muebles-nueva-sede-fiscalia-regional-pedro-juan-caballero-otros-ad-refer-1;321152;"ADQUISICION DE MUEBLES PARA LA NUEVA SEDE DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-05-12 16:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1864260506
328914-adquisicion-muebles-planta-baja-edificio-central-mtess-1;328914;"ADQUISICIÓN DE MUEBLES PARA LA PLANTA BAJA DEL EDIFICIO CENTRAL DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-17 16:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;200000000
331142-adquisicion-muebles-enseres-equipamiento-pabellon-sub-oficiales-ejercito-1;331142;"Adquisición de muebles y enseres para Equipamiento del Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-05 15:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;325000000
327793-adquisicion-acondicionadores-aires-muebles-enseres-cod-32-1;327793;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES, MUEBLES Y ENSERES - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-13 16:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
331650-adquisicion-muebles-1;331650;"Adquisición de Muebles";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-20 18:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
331796-adquisicion-muebles-oficina-stp-1;331796;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-23 14:21:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33532000
323964-adquisicion-utiles-oficna-productos-papel-carton-e-impresos-varios-1;323964;"ADQUISICION DE UTILES DE OFICNA Y PRODUCTOS DE PAPEL CARTÓN E IMPRESOS VARIOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-07-06 14:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140559980
332328-adquisicion-muebles-enseres-sala-lactancia-mag-1;332328;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SALA DE LACTANCIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-06 17:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12860000
330436-adquisicion-equipamientos-varios-oficina-1;330436;"ADQUISICIÓN DE EQUIPAMIENTOS VARIOS PARA OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-07-20 17:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27849649
331334-adquisicion-muebles-enseres-edificio-peru-mtess-1;331334;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL EDIFICIO PERU DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-07-21 15:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;601716000
331471-adquisicion-muebles-oficina-otros-1;331471;"ADQUISICION DE MUEBLES DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-07-31 10:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
333352-adquisicion-muebles-1;333352;"Adquisición de muebles";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-08-04 16:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237940000
326455-adquisicion-muebles-oficina-sedeco-1;326455;"Adquisicion de muebles de oficina para la SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-22 16:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34266003
315091-adquisicion-mobiliarios-varios-1;315091;"ADQUISICION DE MOBILIARIOS VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-23 10:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111726000
310512-lpn-sbe-62-16-adquisicion-muebles-enseres-i-p-s-ad-referendum-2017-1;310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-09-07 15:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6424759800
330102-adquisicion-muebles-oficina-1;330102;"ADQUISICION DE MUEBLES PARA OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-07 16:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278860000
332610-adquisicion-muebles-electrodomesticos-equipos-varios-1;332610;"Adquisición de Muebles, Electrodomésticos y Equipos Varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-28 16:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;681094000
332577-adquisicion-muebles-ministerio-interior-1;332577;"Adquisicion de Muebles para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-29 14:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;300745000
333047-adquisicion-muebles-oficina-1;333047;"ADQUISICION DE MUEBLES PARA OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-09 17:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34840000
335327-adquisiciones-equipo-oficina-1;335327;"Adquisiciones de Equipo de Oficina";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-18 16:19:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13125000
332112-lco-15-adquisicion-muebles-enseres-1;332112;"LCO 15 ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-10-18 16:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;653004000
335180-adquisicion-armarios-placares-estantes-varios-1;335180;"ADQUISICION DE ARMARIOS, PLACARES Y ESTANTES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-20 13:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107760000
325291-adquisicion-muebles-enceres-1;325291;"ADQUISICION DE MUEBLES Y ENCERES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-30 10:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129222000
333225-adquisicion-mobiliarios-salon-auditorio-2-piso-1;333225;"ADQUISICIÓN DE MOBILIARIOS PARA SALÓN AUDITORIO - 2º PISO ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-06 17:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218544110
329497-adquisicion-muebles-1;329497;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-14 17:34:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199600000
