id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9PGk88%2FjzNZg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bomba de inyectora (Mano de obra)";785200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3YlsjbyWR19g3mM07iELNw%3D%3D;59;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bombín de combustible (Insumo o repuesto)";235700;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6hXJPlQu8eFg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bombín de combustible (Mano de obra)";32800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U76JGVQ43Qxg3mM07iELNw%3D%3D;61;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Cruceta (Insumo o repuesto)";195600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
heBNdpJ65fxg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Cruceta (Mano de obra)";32000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t2%2FeXkY%2Bk5Fg3mM07iELNw%3D%3D;63;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Cuchilla de rotativa (Insumo o repuesto)";210000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VaIk5yOQ6plg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Cuchilla de rotativa (Mano de obra)";28700;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EjKLsK3m5ERg3mM07iELNw%3D%3D;65;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Disco para rastra c/u (Insumo o repuesto)";523600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vDXvY0Qy7sJg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Disco para rastra c/u (Mano de obra)";63000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M%2Bj%2BE%2FzFCARg3mM07iELNw%3D%3D;67;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro de aceite de motor (Insumo o repuesto)";182500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S9PY6DWJ%2FLVg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro de aceite de motor (Mano de obra)";20500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BWAbGwLgkatg3mM07iELNw%3D%3D;69;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro de aire primario (Insumo o repuesto)";115000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vMtbKGgPpkNg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro de aire primario (Mano de obra)";15000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5XKWF1nQZ%2BBg3mM07iELNw%3D%3D;71;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro de aire secundario (Insumo o repuesto)";115300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YeHu0ed0IY5g3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro de aire secundario (Mano de obra)";21000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jIjTLiZuWeFg3mM07iELNw%3D%3D;73;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro de combustible (Insumo o repuesto)";172600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KnXlMjWnrZdg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro de combustible (Mano de obra)";20500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JSys%2F0UCye5g3mM07iELNw%3D%3D;75;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro hidráulico (Insumo o repuesto)";310500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
khTvSOHvuUxg3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Filtro hidráulico (Insumo o repuesto)";215600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U2m3hMV6Jqtg3mM07iELNw%3D%3D;77;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Muñequin de dirección (Insumo o repuesto)";255800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9VH6x%2B3QXqNg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Muñequin de dirección (Mano de obra)";40500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
javCoVxza5tg3mM07iELNw%3D%3D;79;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Válvula de admisión (Insumo o repuesto)";132500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ud%2B8EkkGj1Ng3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Válvula de admisión (Mano de obra)";15000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VOTsPtLsKTpg3mM07iELNw%3D%3D;81;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Válvula de escape (Insumo o repuesto)";120000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bdUR8renJ3Zg3mM07iELNw%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Válvula de escape (Mano de obra)";19500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f3DjzqrUmTpg3mM07iELNw%3D%3D;83;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Arandela presión 1/2 (Insumo o repuesto)";6500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wquS1aYzaJxg3mM07iELNw%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Arandela presión 1/2 (Mano de obra)";29000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JUanWJgPDFhg3mM07iELNw%3D%3D;85;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Arandela lisa 1/2 (Insumo o repuesto)";6500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TnSu1pt67ZBg3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Arandela lisa (Mano de obra)";29000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BU8QkYhrDlpg3mM07iELNw%3D%3D;87;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de combustible corto(Insumo o repuesto)";280000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TW6aTCQURbRg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de combustible corto (Mano de obra)";130000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BeNS1Oimz85g3mM07iELNw%3D%3D;89;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de combustible largo(Insumo o repuesto)";465500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WqFyHiL2hvBg3mM07iELNw%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de combustible largo (Mano de obra)";290000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
arqd9y29IE5g3mM07iELNw%3D%3D;91;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de aire externo(Insumo o repuesto)";465000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8zr7H6iP5h5g3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de aire externo (Mano de obra)";160000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FfK%2Bi31XOnVg3mM07iELNw%3D%3D;93;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de Transmisión(Insumo o repuesto)";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MNFjBfrP2nNg3mM07iELNw%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de Transmisión(Mano de obra)";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eL0D%2FisKbwhg3mM07iELNw%3D%3D;95;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de motor (Insumo o repuesto)";215000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GKuUE5jkBUtg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de motor (Mano de obra)";385000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8j3K8mDheOtg3mM07iELNw%3D%3D;97;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de aire interno(Insumo o repuesto)";150000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bja8r10T4Nhg3mM07iELNw%3D%3D;98;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro de aire interno(Mano de obra)";55000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K22fAFCzsNJg3mM07iELNw%3D%3D;99;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Refrigerante bidón 3,78 Lts verde(Insumo o repuesto)";30000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CR5iAoEYsnlg3mM07iELNw%3D%3D;100;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Refrigerante bidón 3,78 Lts verde(Mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZbTDf2JhlpBg3mM07iELNw%3D%3D;101;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro hidráulico (Insumo o repuesto)";735000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p0E3LPYeo4hg3mM07iELNw%3D%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro hidráulico (Mano de obra)";250000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z6hds8SV2bVg3mM07iELNw%3D%3D;103;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro hidráulico (Insumo o repuesto)";410000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qJZDCzuNybBg3mM07iELNw%3D%3D;104;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Filtro Trans. hidráulico (Mano de obra)";220000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MB%2B6oIdk8N1g3mM07iELNw%3D%3D;105;73152101-017;"Reparacion de Retroexcavadora";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Buje teflón Pluma (Insumo o repuesto)";550000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
45X8nwbg4Ltg3mM07iELNw%3D%3D;106;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Retroexcavaadora (JHON DEERE 310L) - Buje teflón Pluma (Mano de obra)";129000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
