id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X%2Bkx0ktYdAJg3mM07iELNw%3D%3D;86;44121613-001;"Desgrapadora tamaño mediano";"Desgrampadora tamano mediano";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Y6ChkQzlPiBg3mM07iELNw%3D%3D;87;44122112-001;"Corchete ";"Fastener o corchete N° 10";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
O5%2FTr1UuGdVg3mM07iELNw%3D%3D;88;44122112-001;"Corchete ";"Fastener o corchete N° 10";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0hLsG4oLI49g3mM07iELNw%3D%3D;89;44122112-001;"Corchete ";"Fastener o Corchete N° 15";25000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5QDDJ0mdxu9g3mM07iELNw%3D%3D;90;44122112-001;"Corchete ";"Fastener o Corchete N° 15";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fQ%2FtsEl3Ffxg3mM07iELNw%3D%3D;91;44122112-001;"Corchete ";"Fastener o Corchete N° 15";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ew1uFd6ITZhg3mM07iELNw%3D%3D;92;44122112-001;"Corchete ";"Fastener o Corchete N° 15";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
zFK8DT%2Bh6iBg3mM07iELNw%3D%3D;93;44122112-001;"Corchete ";"Fastener o Corchete N° 15";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3WGWlBVamMhg3mM07iELNw%3D%3D;94;44122112-001;"Corchete ";"Fastener o Corchete N° 15";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IIJ47yZAVzdg3mM07iELNw%3D%3D;95;44122112-001;"Corchete ";"Fastener o Corchete N° 15";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
