id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WbH4jHRQ5sXfJ4zJlX%2B%2BT9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000204;;338494704;318837392;PYG;Guaraníes;2019-08-16;102615
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XCz1Cv3a9IHSNUU%2BkQacqu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000189;;655655070;617579392;PYG;Guaraníes;2019-08-07;86035
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5X509R1l5qUIe72PjQNQBEx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000202;;701451785;660716567;PYG;Guaraníes;2019-08-07;86051
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UrTK96lT9Rr6NGrkSj0EdD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000206;;153136025;144242998;PYG;Guaraníes;2019-07-26;86004
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XtoQrdV362L9meq5gtYpVt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000198;;729312825;686959640;PYG;Guaraníes;2019-07-05;70481
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Vscew3pTEc3dPQiw9D7zQc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000200;;989979105;932488319;PYG;Guaraníes;2019-07-05;70382
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Xn%2FP1yGkGPPjPpjWXxGoO0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000193;;119101090;112184564;PYG;Guaraníes;2019-06-20;64567
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VPqwYiZZonXJwgaVX6xW9j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000185;;424111614;399482297;PYG;Guaraníes;2019-06-04;53441
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XlJzvMHocHRgddNfn3%2BMjN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000186;;595097388;560538459;PYG;Guaraníes;2019-06-04;54482
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Xr83HW0xuMZVewzFYj8Gfy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000192;;722833450;680856539;PYG;Guaraníes;2019-06-04;54489
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Xn%2FP1yGkGPPqj9%2Bxn%2FLOl2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000193;;526418035;495847503;PYG;Guaraníes;2019-06-04;54490
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VE0uPurddwOklH9rYN59aw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000183;;411327006;387440125;PYG;Guaraníes;2019-05-17;51605
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WMQPWd5Hh6OHmbKwddMrUv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000169;;303839114;286194349;PYG;Guaraníes;2019-03-05;9913
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WuaQ1Snh%2F9HowlXI0D11o5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000170;;704263215;663364729;PYG;Guaraníes;2019-03-05;9916
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5X3RVCGCWaCoFaraaj2kEFp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000172;;614622989;578930156;PYG;Guaraníes;2019-03-05;9915
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UMRyeNg8MmU0kHl8Plt1UI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000173;;860532252;810558798;PYG;Guaraníes;2019-03-05;9914
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WAnFnIFJbr1FIf0Voztuv%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000174;;654204964;616213497;PYG;Guaraníes;2019-03-05;9975
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Vs%2F611ROsdsJJW%2B19w6Ih8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000182;;204612916;192730486;PYG;Guaraníes;2019-03-05;10120
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UzJZQOEtdjjkbv%2FWizwbzu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000156;;167253249;157540397;PYG;Guaraníes;2019-02-07;7435
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UlDWrR1QttB227pglKgEBl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000157;;670614837;631670404;PYG;Guaraníes;2019-02-07;7978
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Vl%2BQLYz3VKsXVfR%2FVJdGqu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000160;;671635830;632632105;PYG;Guaraníes;2019-02-07;7971
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W3b4fiqOcpZYL9EL%2Bb4Ap%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000161;;1072661118;1010368762;PYG;Guaraníes;2019-02-07;7968
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WUY017j83to%2F6TXjfqrU%2FQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000163;;726310745;684131899;PYG;Guaraníes;2019-02-07;7816
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Vz4W0QbfSJQ19Dz5FPls3Y;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000166;;717269778;675615966;PYG;Guaraníes;2019-02-07;7976
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Xf8REc%2FkTZbUis17XI4K85;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000167;;1023661629;964214807;PYG;Guaraníes;2019-02-07;7822
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WMQPWd5Hh6OAAjrrws04%2B9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000169;;381528332;359371942;PYG;Guaraníes;2019-02-07;7794
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VI9e64oqrbirvBRSbBQZHV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000177;;163388474;153900060;PYG;Guaraníes;2019-02-07;7826
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5ViUOLah99EvcZgCpojB%2F2Q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000179;;196486323;185075826;PYG;Guaraníes;2019-02-07;7829
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VlUKm2YL%2F9dkO%2FIlG9eww%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000149;;1071092424;1008891165;PYG;Guaraníes;2019-01-23;187391
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Xdsy4MJjql7heMjpyTz1f%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000151;;737674841;694836051;PYG;Guaraníes;2019-01-23;187398
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W2fM7iSUgNnoksfAz9j72q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000152;;97579031;91912351;PYG;Guaraníes;2019-01-23;183409
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W2fM7iSUgNnvy9Bx6uksMc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000152;;633540739;596749300;PYG;Guaraníes;2019-01-23;187102
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Vowv8MevohH5DDWiSUSy0a;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000153;;995602725;937785359;PYG;Guaraníes;2019-01-23;187395
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Uip97sP%2FKNi7dCErChRxno;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000155;;718660696;676926110;PYG;Guaraníes;2019-01-23;187402
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UzJZQOEtdjjrqfveoRShDy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000156;;562490400;529825049;PYG;Guaraníes;2019-01-23;187436
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WS5bttJ7P9FDChqg97tuQ4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000159;;1062938175;1001210456;PYG;Guaraníes;2019-01-23;187390
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VnicwzWhFOHeQvsz45iIQa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000140;;702206432;661427388;PYG;Guaraníes;2019-01-21;182519
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XF1K2UsUoBqewD5U8fUkVG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000141;;700241293;659576371;PYG;Guaraníes;2019-01-21;183403
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UY6SvUZg60XZjYgG7qeHH5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000142;;689051899;649036775;PYG;Guaraníes;2019-01-21;182518
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UXiV%2BrpfR1yxoYgbVBj9Oe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000143;;666826805;628102353;PYG;Guaraníes;2019-01-21;182511
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XSg%2FlP2krISy%2BN2LDXMpG2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000144;;992509734;934871987;PYG;Guaraníes;2019-01-21;182512
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W4kaq5b%2BMX11baPiwdnzr3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000145;;687365041;647447879;PYG;Guaraníes;2019-01-21;182508
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VGsiwbgSVUE8PuZ3rDUjG0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000147;;668025362;629231306;PYG;Guaraníes;2019-01-21;182533
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WopylCkY4nEDsUN25ZnTZJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000122;;681727384;642137616;PYG;Guaraníes;2019-01-15;157469
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5X%2FhBwjn67UU77qNv9W45To;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000131;;1070589258;1008417220;PYG;Guaraníes;2019-01-15;157468
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WOf19GlFJzM%2BQKKo3tZmYu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000134;;641970259;604689295;PYG;Guaraníes;2019-01-15;142702
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5U5A6fzzcZO0e%2FRjrQkECH5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000136;;993634458;935931394;PYG;Guaraníes;2019-01-15;157467
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XIbrhtGK7xylNOjwC%2BfcQ2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000138;;1095895548;1032253906;PYG;Guaraníes;2019-01-15;157470
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VfFO2a59kK61SY3mVg%2BjjQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000139;;704973471;664033739;PYG;Guaraníes;2019-01-15;157465
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XF1K2UsUoBqebl5myzlAQb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000141;;295109849;277972016;PYG;Guaraníes;2019-01-15;157463
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WOf19GlFJzM3ZBjjJjHB3M;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000134;;58070032;54697747;PYG;Guaraníes;2018-12-14;157327
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Uk9JrL8JNtEbLCq7oShlRu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000127;;425376323;400673561;PYG;Guaraníes;2018-11-09;140698
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UFtV4sLskjtdp3yheXn%2Feo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000125;;659326440;627007457;PYG;Guaraníes;2018-10-16;123053
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W1HGiWIGtwG3qWa85Ix1cR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000126;;1019695497;969711878;PYG;Guaraníes;2018-10-16;123055
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Uk9JrL8JNtERcWbodQPP0O;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000127;;304678063;289743298;PYG;Guaraníes;2018-10-16;123399
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WOf19GlFJzM4A2akbtDXpX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000134;;22097700;21014511;PYG;Guaraníes;2018-10-09;123795
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UA3f3WjDOUAayKj2tUfRz9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000121;;702561560;668123269;PYG;Guaraníes;2018-09-19;108742
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XBeyAndeFYrcQdD55aDT2h;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000123;;687039507;653362080;PYG;Guaraníes;2018-09-19;108744
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UFtV4sLskjte0gMZ1bDH2N;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000125;;356965287;339467498;PYG;Guaraníes;2018-09-19;109597
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XwUO627s1wqfkXzbuxhxzY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000128;;753433646;716501698;PYG;Guaraníes;2018-09-19;108749
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5V0vzdsYbqTkiv%2F5HkWxVRN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000102;;1000000000;950981819;PYG;Guaraníes;2018-09-06;93174
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W8zHqKgyKKg0HZPvhXDhWF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000105;;1000000000;950981819;PYG;Guaraníes;2018-09-06;95967
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W8zHqKgyKKg8I4BRuKOfFx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000105;;17219912;16375823;PYG;Guaraníes;2018-08-28;95970
