id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YvCKjybg7Tk%3D;105;27111706-001;"Llave francesa ";"Llave francesa ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0VDBOqyW9Tg%3D;106;27111713-001;"Llave para Caño / Fuerza";"Llave para Caño Nº 14";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kSAoEhsTKrU%3D;107;27111713-001;"Llave para Caño / Fuerza";"Llave para Caño Nº 16";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oKToPgGrmaY%3D;108;27111713-001;"Llave para Caño / Fuerza";"Llave para Caño Nº 18";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KaWYUoLp0ks%3D;109;27111702-004;"Llave fija de cromo vanadio";"Llave ";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7kzx2UMFWrQ%3D;110;27111723-002;"Llave tubo";"Llave tubo";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
es8HDFfqSeo%3D;111;27112001-001;Machete;"Machete hoja de acero inoxidable 18""";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VuDpoKMQjXc%3D;112;27112001-001;Machete;"Machete hoja en acero inoxidable tipo yacare";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lRmhPfeIF8o%3D;113;20102101-995;Martillo;Martillo;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PTVGG9THMME%3D;114;20102101-995;Martillo;Martillo;_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WViUf%2BcMNKI%3D;115;20102101-995;Martillo;Martillo;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mo6B9zMEPqg%3D;116;20102101-995;Martillo;Martillo;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UgwQ9EvDfW8%3D;117;27111602-001;"Martillo tipo mazo chico";"Martillo tipo mazo chico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yt%2B%2BYSXPJ00%3D;118;27111602-002;"Martillo tipo mazo mediano";"Martillo tipo mazo mediano";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8m06089nRZc%3D;119;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Do0vwZYfRs%3D;120;30181511-003;"Obturador con válvula para cisterna";"Obturador de goma";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dmx3vYnaeT4%3D;121;27112004-003;"Pala ancha";"Pala de punta ancha";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
84W%2BpF6SU4Q%3D;122;27112004-001;"Pala de punta";"Pala de punta";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xbafTQa%2BgUY%3D;123;27112004-002;"Pala comun";"Pala punta plana";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VUnFP%2Fmk0q8%3D;124;27111605-002;"Pico para jardineria";"Pico de acero con mango de madera mediano";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dkzYUHrzeBo%3D;125;27111605-002;"Pico para jardineria";"Pico de acero con mango de madera grande ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6x9MNoPavd8%3D;126;23153025-001;"Pinza a presion";"Pinza de presion grande";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z6x1nzCizuA%3D;127;23153025-001;"Pinza a presion";"Pinza de presion chico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
im6C0%2B7xuP0%3D;128;27112117-002;"Pinza de corte";"Pinza de corte";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YuE%2BBMyW22Q%3D;129;23153025-001;"Pinza a presion";"Pinza de extension";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kXNe5HrKirE%3D;130;23153025-001;"Pinza a presion";"Pinza de fuerza";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dczyj3w%2FKTI%3D;131;39121708-008;"Pinza punta fina";"Pinza de punta fina";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OwNH%2BtbtsN4%3D;132;27112003-001;Rastrillo;Rastrillo;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iP4K%2FKWbEgY%3D;133;27111508-001;"Serrucho standar para carpinteria";"Serrucho standar para carpinteria";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bs%2FFgy%2BiO0I%3D;134;23171507-003;"Soldador de estaño";Soldador;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
csiZDCbI9K8%3D;135;23101505-001;"Taladro electrico";"Taladro ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MEAetcSGFsI%3D;136;40142313-004;"Tapon macho";Tapones;_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hr05yqq2rfs%3D;137;27113201-001;"Tarraja manual";"Tarraja ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IGdoW4womcg%3D;138;31162806-004;"Tarugo con tornillo";"Tarugo Nº 10";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MypgGZd%2BIPY%3D;139;31162806-004;"Tarugo con tornillo";"Tarugo Nº 12";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gfac0mCi4Ag%3D;140;31162806-004;"Tarugo con tornillo";"Tarugo Nº 14";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1Ubi7crv3Ew%3D;141;31162806-004;"Tarugo con tornillo";"Tarugo Nº 8";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PO5t%2BsEF3N8%3D;142;23131503-003;"Tela de esmeril";"Tela de esmeril";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5uxDRQA3ssM%3D;143;27112104-001;"Tenaza ";"Tenaza ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j2kuUaT2dkY%3D;144;27112007-001;"Tijera de podar chico";"Tijera de podar chico";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wghPoe6To6A%3D;145;27112007-002;"Tijera de podar grande";"Tijera de podar grande";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nfTlDnSWpx0%3D;146;27112126-003;"Pinza universal";"Pinza de seguro";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sfEZ7Zby7Qc%3D;147;27111710-002;"Juego de llave allen";"Juego de llave allen";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EODOy5UKrNw%3D;148;27111716-001;"Juego de llave Torx";"Juego de llave Torx";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jci02p3H8mU%3D;149;27111907-001;"Cepillo de acero";"Cepillo de acero";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
em231jPO4bM%3D;150;27111713-001;"Llave para Caño / Fuerza";"Llave de caño";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZQlInDFPuQk%3D;151;27111602-008;"Martillo de goma";"Martillo de goma";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n21yQgexi9A%3D;152;27112117-001;"Pinza pico de loro";"Pinza pico de loro";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J6PUzxT%2F19E%3D;153;27111702-002;"Llave cruz para rueda";"Llave cruz para rueda";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
21IH%2FHtvFj4%3D;154;27121502-003;"Prensa Hidraulica chica";"Prensa Hidraulica Nº 5";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BYYr%2BlzBDxs%3D;155;31211913-001;"Soplete para pintura";"Soplete ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ggAHM5Uy8%2Fk%3D;156;41113601-001;Amperimetro;Amperimetro;_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rIYr1SW2xiE%3D;157;21101802-004;"Pulverizador mochila manual";"Pulverizador mochila manual";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gy8aejZ5TtE%3D;158;31151505-001;"Cabo de acero";" Mts.Cabo de acero de 3/4""";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EgSTy5xTYtM%3D;159;31151505-001;"Cabo de acero";"Mts.Cabo de acero de 1""";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
86z5nhLVMAU%3D;160;46171501-003;"Candado de metal mediano";"Candado mediano";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7RfS25G4Q1E%3D;161;46171501-002;"Candado de metal grande";"Candado  grande";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KNxBnkSde80%3D;162;40141702-001;"Grifo o canilla";"Canilla para agua 1/2";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TPsUiRUCClU%3D;163;40141702-001;"Grifo o canilla";"Canilla para agua 3/4";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BDu2KhSD16Y%3D;164;40141702-001;"Grifo o canilla";"Canilla para agua 1""";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qLVHlmsJIFc%3D;165;31231311-001;"Tubo de hierro galvanizado";"Caño de hierro 3/4 curva";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
53b8DWeOZ%2FA%3D;167;31231311-001;"Tubo de hierro galvanizado";"Caño galvanizado de 2""";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ANWg1xIVg04%3D;168;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta con tambor";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jPQDONk1xjo%3D;169;30102506-001;"Chapa de aluminio";"Chapa Nº 12";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FtxrJmXjTTo%3D;170;31162417-001;"Pasadores ";"Pasadores ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1XOZSh9yN%2Bc%3D;171;23171510-001;"Estaño para soldar";"Rollo de estaño";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dxjBy%2Be0Plk%3D;172;40141705-011;"Caño de PVC";"Caño de 1/2 de PVC";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ot0Wg1IXR5Y%3D;173;27112003-001;Rastrillo;Barrehojas;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Saa7KBY3tH0%3D;174;30181503-007;"Brazo cromado para ducha";"Brazo cromado para ducha";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dvABXMb%2BKDk%3D;175;46171501-003;"Candado de metal mediano";Candado;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6G3l0b4GWIw%3D;176;46171501-001;"Candado de metal chico";"Candado de metal 10mm";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r%2BKBtv2XaLg%3D;177;46171501-003;"Candado de metal mediano";"Candado de metal 30mm";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U2JLU0646Ek%3D;178;46171501-003;"Candado de metal mediano";"Candado de metal 50mm";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BINb7uxKj1Y%3D;179;46171501-003;"Candado de metal mediano";"Candado de metal 60mm";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8iVhaZ2RwYg%3D;180;46171501-002;"Candado de metal grande";"Candado de metal 70mm tradicional";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HN2JNsic%2B0s%3D;181;46171501-002;"Candado de metal grande";"Candado de metal 70mm llave en cruz";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cFjtyzerKH4%3D;182;40141702-001;"Grifo o canilla";"Canilla para lavatorio pico largo";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hU26NafA9EM%3D;183;40141702-001;"Grifo o canilla";"Canilla pico movible";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VdbAylPro84%3D;184;40141702-001;"Grifo o canilla";"Canilla de bronce con pico de 1/2";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qhw8eDEhj5Y%3D;185;40141702-001;"Grifo o canilla";"Canilla de bronce con pico de 1/4";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tgw8xwStf%2Fs%3D;186;24101506-001;"Carretilla de metal";"Carretilla ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qQWbtgDeKn0%3D;187;46171503-001;"Cerradura para puerta de madera";"Cerradura metalica ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NnfiPST49E8%3D;188;46171503-007;"Cerradura para mueble";"Cerradura para escritorio";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B0A2vsxu1HA%3D;189;46171503-007;"Cerradura para mueble";"Cerradura para escritorio cierre centralizado";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6jkQhKSWSx0%3D;190;46171503-001;"Cerradura para puerta de madera";"Cerradura para puertas";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qAIFLj7YScg%3D;191;30191501-002;"Escalera de metal simple";"Escalera metalica";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
afB0ad8ivMo%3D;192;23171510-001;"Estaño para soldar";Estaño;_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1ih3juzy6ps%3D;193;40141702-002;"Llave de paso";"Llave de paso de 2"" exclusa";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HkC1vY4w40M%3D;194;40141702-002;"Llave de paso";"Llave de paso de 1/2"" exclusa";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8xRtSS8tUN8%3D;195;40141702-002;"Llave de paso";"Llave de paso de 3/4"" exclusa";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qwXIM883jKU%3D;196;40141702-002;"Llave de paso";"Llave de paso de 1"" exclusa";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a4rL9xjaTDY%3D;197;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo para cisterna alta cipla";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4QMAT6Q23js%3D;198;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo para cisterna astra";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pj1nRamm%2FEY%3D;199;31162409-001;"Pasador de metal con portacandado";"Pasador de metal con portacandado";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZqN9Teg47eY%3D;200;31162409-001;"Pasador de metal con portacandado";"Pasador de 7""";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cTZQuPcTnqg%3D;202;31162409-001;"Pasador de metal con portacandado";"Pasador de 5""";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xAqLNj5DzGw%3D;203;31162409-001;"Pasador de metal con portacandado";"Pasador de 2""";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FUcfy9HPSwc%3D;204;39121205-008;Union;"Union en T 1/2""";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B1XNFzUtKsU%3D;205;39121205-008;Union;"Union en T 3/4""";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VAZbkD0iOeI%3D;206;39121205-008;Union;"Union en T 1""";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F86XGHTgtm0%3D;207;39121205-008;Union;"Union en T 40mm";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t3UoOMuXUZs%3D;208;39121205-008;Union;"Union en T 50mm";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZWuAuDPsElU%3D;209;39121205-008;Union;"Union en T 100mm";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IbmX0uCcYOo%3D;210;39121205-008;Union;"Union de reduccion de 3/4 a 1/2";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bsKcnv80R38%3D;211;39121205-008;Union;"Union de reduccion de 1"" a 3/4 roscable";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GVsupkc5llg%3D;212;40142320-001;"Union doble ";"Union doble de 1/2 roscable";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NOcBxzD7Xt8%3D;213;40142320-001;"Union doble ";"Union doble de 3/4 roscable";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
