id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bM2x9YRLbIJg3mM07iELNw%3D%3D;75;73152101-017;"Reparacion de Retroexcavadora";"BOMBA HIDRAULICA(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";18600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aEokknKDsS5g3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación parte hidraulica RETROEXCAVADORA JHON DEERE 710 K";4350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
crVy5pXthxJg3mM07iELNw%3D%3D;77;73152101-076;"Reparacion / Mantenimiento de excavadora";"ACEITE MOTOR (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";1925000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BLE1Dc7NDh5g3mM07iELNw%3D%3D;78;73152101-076;"Reparacion / Mantenimiento de excavadora";"FILTRO DE ACEITE (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";335000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B%2Fkbgrht4%2Bxg3mM07iELNw%3D%3D;79;73152101-076;"Reparacion / Mantenimiento de excavadora";"FILTRO DE COMBUSTIBLE (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0qKy3VFDdAhg3mM07iELNw%3D%3D;80;73152101-076;"Reparacion / Mantenimiento de excavadora";"FILTRO DE AIRE(INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";366500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MuBs%2FG8rIGZg3mM07iELNw%3D%3D;81;73152101-076;"Reparacion / Mantenimiento de excavadora";"ACEITE DE CAJA (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JSYZKINK4Nlg3mM07iELNw%3D%3D;82;73152101-076;"Reparacion / Mantenimiento de excavadora";"ACEITE DIFERENCIAL (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";783000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
juCGX4dIp99g3mM07iELNw%3D%3D;83;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";3550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aa3%2Fe9qNIkZg3mM07iELNw%3D%3D;84;73152101-076;"Reparacion / Mantenimiento de excavadora";"KIT DE CILINDROS (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";21100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jdgRRLbUDvRg3mM07iELNw%3D%3D;85;73152101-076;"Reparacion / Mantenimiento de excavadora";"TAPA MOTOR (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";16650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
92do%2B4QKxoxg3mM07iELNw%3D%3D;86;73152101-076;"Reparacion / Mantenimiento de excavadora";"ARO (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";9100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
933KT7hT4rZg3mM07iELNw%3D%3D;87;73152101-076;"Reparacion / Mantenimiento de excavadora";"JUEGO DE JUNTAS (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";2650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B2qtIr%2BsKidg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";16650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y%2FP3UoQL2aFg3mM07iELNw%3D%3D;89;73152101-076;"Reparacion / Mantenimiento de excavadora";"TRANSMISION (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";18650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cZRWp7AQDixg3mM07iELNw%3D%3D;90;73152101-076;"Reparacion / Mantenimiento de excavadora";"ACEITE DE TRANSMISION (INSUMO O REPUESTO)Reparacion y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QHO3600%2FR9pg3mM07iELNw%3D%3D;91;73152101-076;"Reparacion / Mantenimiento de excavadora";"KIT DE  (INSUMO O REPUESTO)Reparación y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";32700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nyJ6wsV%2FFN1g3mM07iELNw%3D%3D;92;73152101-076;"Reparacion / Mantenimiento de excavadora";"KIT DE EMBRAGUE (INSUMO O REPUESTO)Reparación y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";20000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hXYcN%2FoQszRg3mM07iELNw%3D%3D;93;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";9700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3vMhsc%2F8iSdg3mM07iELNw%3D%3D;94;73152101-076;"Reparacion / Mantenimiento de excavadora";"REPARACIONES DE ARRANQUE Y ALTERNADOR (INSUMO O REPUESTO)Reparación y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KOkz3D9ItKlg3mM07iELNw%3D%3D;95;73152101-076;"Reparacion / Mantenimiento de excavadora";"REPARACIONES DE LUCES (INSUMO O REPUESTO)Reparación y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gITTvSLcZ4Vg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación EXCAVADORA ANEUMATICO   (INSUMO O REPUESTO)Reparación y/o mantenimiento de CATERPILLAR M315D2 ";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vy7WPjPpVd5g3mM07iELNw%3D%3D;97;73152101-076;"Reparacion / Mantenimiento de excavadora";"CILINDRO  (INSUMO O REPUESTO)Reparación y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";7900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OlJmtNJWiYRg3mM07iELNw%3D%3D;98;73152101-076;"Reparacion / Mantenimiento de excavadora";"COMANDO  (INSUMO O REPUESTO)Reparación y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";16100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XQFezFf2VSFg3mM07iELNw%3D%3D;99;73152101-076;"Reparacion / Mantenimiento de excavadora";"MANGUERA Y GOMA  (INSUMO O REPUESTO)Reparación y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";4600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Whux9j3fOclg3mM07iELNw%3D%3D;100;73152101-076;"Reparacion / Mantenimiento de excavadora";"BOMBA HIDRÁULICA  (INSUMO O REPUESTO)Reparación y/o mantenimiento de EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";23700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2YVq5PFZEFhg3mM07iELNw%3D%3D;101;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación EXCAVADORA ANEUMATICO CATERPILLAR M315D2 ";3925000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c4NUeP85n3Ng3mM07iELNw%3D%3D;102;73152101-013;"Mantenimiento y Reparacion de Tractor";"ACEITE MOTOR (INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";545549;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2nQ%2BZD2z%2BHdg3mM07iELNw%3D%3D;103;73152101-013;"Mantenimiento y Reparacion de Tractor";"FILTRO DE ACEITE(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";227325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P8aMKr9ZaRdg3mM07iELNw%3D%3D;104;73152101-013;"Mantenimiento y Reparacion de Tractor";"FILTRO DE COMBUSTIBLE(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";337641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jK17HWNUk2dg3mM07iELNw%3D%3D;105;73152101-013;"Mantenimiento y Reparacion de Tractor";"FILTRO DE AIRE(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";679231;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lC7ql1g9sBRg3mM07iELNw%3D%3D;106;73152101-013;"Mantenimiento y Reparacion de Tractor";"ACEITE DE CAJA(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zu18gkkB11Fg3mM07iELNw%3D%3D;107;73152101-013;"Mantenimiento y Reparacion de Tractor";"ACEITE DIFERENCIAL(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";783000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dOPtGlR642lg3mM07iELNw%3D%3D;108;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Tractor JHON DEERE 6165 JC";1496147;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MHhJKUsfNHZg3mM07iELNw%3D%3D;109;73152101-013;"Mantenimiento y Reparacion de Tractor";"KIT DE CILINDROS(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";7100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RM5Bne3E2Gtg3mM07iELNw%3D%3D;110;73152101-013;"Mantenimiento y Reparacion de Tractor";"TAPA MOTOR(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";12750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SuAw%2FBXxnG5g3mM07iELNw%3D%3D;111;73152101-013;"Mantenimiento y Reparacion de Tractor";"ARO(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";4100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7jy8xQOoWaVg3mM07iELNw%3D%3D;112;73152101-013;"Mantenimiento y Reparacion de Tractor";"JUEGO DE JUNTAS(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";636056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WLFjBlOvTehg3mM07iELNw%3D%3D;113;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación motor";15680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w9D9HnNLmDRg3mM07iELNw%3D%3D;114;73152101-013;"Mantenimiento y Reparacion de Tractor";"TRANSMISION(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";15400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hfaQVJ1U7bRg3mM07iELNw%3D%3D;115;73152101-013;"Mantenimiento y Reparacion de Tractor";"ACEITE DE TRANSMISION(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f7IFMHItGNlg3mM07iELNw%3D%3D;116;73152101-013;"Mantenimiento y Reparacion de Tractor";"KIT DE TRANSMISION(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";35200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zoKIDbYKl7xg3mM07iELNw%3D%3D;117;73152101-013;"Mantenimiento y Reparacion de Tractor";"KIT DE EMBRAGUE(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";5750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4dxEV3n3Po1g3mM07iELNw%3D%3D;118;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de caja";12750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
11MIY7uY0yFg3mM07iELNw%3D%3D;119;73152101-013;"Mantenimiento y Reparacion de Tractor";"REPARACIONES DE ARRANQUE Y ALTERNADOR(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";3650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9U2TIoWuzCFg3mM07iELNw%3D%3D;120;73152101-013;"Mantenimiento y Reparacion de Tractor";"REPARACIONES DE LUCES(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";1871786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mSOS1U%2BXblhg3mM07iELNw%3D%3D;121;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación parte de electrica   Tractor JHON DEERE 6165 JC  ";1775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iSJFux9g6ylg3mM07iELNw%3D%3D;122;73152101-013;"Mantenimiento y Reparacion de Tractor";"CILINDRO(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";6250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WNHRhiCN4exg3mM07iELNw%3D%3D;123;73152101-013;"Mantenimiento y Reparacion de Tractor";"COMANDO(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";12200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gv6vJlZpWlpg3mM07iELNw%3D%3D;124;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANGUERA Y GOMA(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";2750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
myAIgJKVcctg3mM07iELNw%3D%3D;125;73152101-013;"Mantenimiento y Reparacion de Tractor";"BOMBA HIDRAULICA(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor JHON DEERE 6165 JC";6150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0NH7IzwfyI5g3mM07iELNw%3D%3D;126;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación parte hidraulica Tractor JHON DEERE 6165 JC";3375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1u%2BLUyGFRpNg3mM07iELNw%3D%3D;127;73152101-013;"Mantenimiento y Reparacion de Tractor";"ACEITE MOTOR(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";528882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x5gkY0M0hB5g3mM07iELNw%3D%3D;128;73152101-013;"Mantenimiento y Reparacion de Tractor";"FILTRO DE ACEITE(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";158667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EWBh%2Bt%2B53llg3mM07iELNw%3D%3D;129;73152101-013;"Mantenimiento y Reparacion de Tractor";"FILTRO DE COMBUSTIBLE(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ypq5auLjSFBg3mM07iELNw%3D%3D;130;73152101-013;"Mantenimiento y Reparacion de Tractor";"FILTRO DE AIRE(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";293667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MjBxk8sj2J1g3mM07iELNw%3D%3D;131;73152101-013;"Mantenimiento y Reparacion de Tractor";"ACEITE DE CAJA(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
97%2FUyDvjWEtg3mM07iELNw%3D%3D;132;73152101-013;"Mantenimiento y Reparacion de Tractor";"ACEITE DIFERENCIAL(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";951000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kkSSYowETWxg3mM07iELNw%3D%3D;133;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación mantenimiento gral Tractor Massey Ferguson 299";3233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UAjUmoDTBGBg3mM07iELNw%3D%3D;134;73152101-013;"Mantenimiento y Reparacion de Tractor";"KIT DE CILINDROS(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";4850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SSjO2qHqPJZg3mM07iELNw%3D%3D;135;73152101-013;"Mantenimiento y Reparacion de Tractor";"TAPA MOTOR(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";4600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
glSdCwOfhR9g3mM07iELNw%3D%3D;136;73152101-013;"Mantenimiento y Reparacion de Tractor";"ARO(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";1560230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5nSyJZ%2FDO1Zg3mM07iELNw%3D%3D;137;73152101-013;"Mantenimiento y Reparacion de Tractor";"JUEGO DE JUNTAS(INSUMO O REPUESTO)Mantenimiento y Reparacion de Tractor Massey Ferguson 299";1319389;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jMceBU3%2ByE9g3mM07iELNw%3D%3D;138;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de motor";6128783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G3ET236bg5pg3mM07iELNw%3D%3D;139;73152101-013;"Mantenimiento y Reparacion de Tractor";"TRANSMISION (INSUMO O REPUESTO)Mantenimiento y Reparacion deTractor Massey Ferguson 299";8100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X7x7JMFq95hg3mM07iELNw%3D%3D;140;73152101-013;"Mantenimiento y Reparacion de Tractor";"ACEITE DE TRANSMISION(INSUMO O REPUESTO)Mantenimiento y Reparacion deTractor Massey Ferguson 299";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VVGQTRsUgjpg3mM07iELNw%3D%3D;141;73152101-013;"Mantenimiento y Reparacion de Tractor";"KIT DE TRANSMISION(INSUMO O REPUESTO)Mantenimiento y Reparacion deTractor Massey Ferguson 299";21750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5J0vWD8UNM5g3mM07iELNw%3D%3D;142;73152101-013;"Mantenimiento y Reparacion de Tractor";"KIT DE EMBRAGUE(INSUMO O REPUESTO)Mantenimiento y Reparacion deTractor Massey Ferguson 299";6611667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Lr%2FDPDbi%2F9g3mM07iELNw%3D%3D;143;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de caja Tractor Massey Ferguson 299";7550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NpLRfAXbiCZg3mM07iELNw%3D%3D;144;73152101-013;"Mantenimiento y Reparacion de Tractor";"REPARACIONES DE ARRANQUE Y ALTERNADOR)Mantenimiento y Reparacion deTractor Massey Ferguson 299";2985000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BSli%2FrMOIKxg3mM07iELNw%3D%3D;145;73152101-013;"Mantenimiento y Reparacion de Tractor";"REPARACIONES DE LUCES)Mantenimiento y Reparacion deTractor Massey Ferguson 299";1838453;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
