slug;codigo;nombre_simple;nombre_completo;nombre;tipo_convocante;dependiente_de_nombre;dependiente_de_codigo;dependiente_de_slug;nivel_entidad;tipo_entidad
facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales";"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales";"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;universidad-nacional-este;"Universidades Nacionales";"Entidades Descentralizadas"
instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;universidad-nacional-caaguazu;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia-1;1364;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional de Asunción";"Facultad de Filosofia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia;1037;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional del Este";"Facultad de Filosofia / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;universidad-nacional-este;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-humanidades-ciencias-educacion;1348;"Facultad de Humanidades y Ciencias de la Educacion";"Facultad de Humanidades y Ciencias de la Educacion / Universidad Nacional de Pilar";"Facultad de Humanidades y Ciencias de la Educacion / Universidad Nacional de Pilar";"Unidad Contratación";"Universidad Nacional de Pilar";231;universidad-nacional-pilar;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ingenieria;1361;"Facultad de Ingenieria";"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-medicina;1680;"Facultad de Medicina";"Facultad de Medicina / Universidad Nacional de Caaguazu";"Facultad de Medicina / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;universidad-nacional-caaguazu;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino";"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;universidad-nacional-caaguazu;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-odontologia;1363;"Facultad de Odontologia";"Facultad de Odontologia / Universidad Nacional de Asunción";"Facultad de Odontologia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica-1;1036;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional del Este";"Facultad Politecnica / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;universidad-nacional-este;"Universidades Nacionales";"Entidades Descentralizadas"
ferrocarriles-paraguay-s-a;19;"Ferrocarriles del Paraguay S.A. (FEPASA)";"Ferrocarriles del Paraguay S.A. (FEPASA)";"Ferrocarriles del Paraguay S.A. (FEPASA)";Entidad;;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
fondo-desarrollo-campesino;225;"Fondo de Desarrollo Campesino (FDC)";"Fondo de Desarrollo Campesino (FDC)";"Fondo de Desarrollo Campesino (FDC)";Entidad;;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
fondo-ganadero;221;"Fondo Ganadero (FG.)";"Fondo Ganadero (FG.)";"Fondo Ganadero (FG.)";Entidad;;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Fondo Nacional de la Cultura y las Artes (FONDEC)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6";"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;ministerio-defensa-nacional;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-militar;1002;"Gabinete Militar";"Gabinete Militar / Presidencia de la República";"Gabinete Militar / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Gobierno Departamental de Alto Paraná (A.PARANÁ)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Gobierno Departamental de Amambay (AMAMBAY)";"Gobierno Departamental de Amambay (AMAMBAY)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Gobierno Departamental de Boquerón";"Gobierno Departamental de Boquerón";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Gobierno Departamental de Caazapá (CAAZAPÁ)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Gobierno Departamental de Central (CENTRAL)";"Gobierno Departamental de Central (CENTRAL)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Gobierno Departamental de Concepción (CONCEPCIÓN)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Gobierno Departamental de Cordillera (CORDILLERA)";"Gobierno Departamental de Cordillera (CORDILLERA)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Gobierno Departamental de Guairá (GUAIRÁ)";"Gobierno Departamental de Guairá (GUAIRÁ)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Gobierno Departamental de Itapua (ITAPÚA)";"Gobierno Departamental de Itapua (ITAPÚA)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Gobierno Departamental de Misiones (MISIONES)";"Gobierno Departamental de Misiones (MISIONES)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Gobierno Departamental de San Pedro (S.PEDRO)";"Gobierno Departamental de San Pedro (S.PEDRO)";Entidad;;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Honorable Cámara de Diputados (DIPUTADOS)";"Honorable Cámara de Diputados (DIPUTADOS)";Entidad;;;;"Poder Legislativo";"Organismos de la Administración Central"
camara-senadores;297;"Honorable Cámara de Senadores";"Honorable Cámara de Senadores";"Honorable Cámara de Senadores";Entidad;;;;"Poder Legislativo";"Organismos de la Administración Central"
hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero";"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;ministerio-salud-publica-bienestar-social;"Poder Ejecutivo";"Organismos de la Administración Central"
hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;ministerio-salud-publica-bienestar-social;"Poder Ejecutivo";"Organismos de la Administración Central"
hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional ";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;ministerio-salud-publica-bienestar-social;"Poder Ejecutivo";"Organismos de la Administración Central"
industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Industria Nacional del Cemento (INC)";"Industria Nacional del Cemento (INC)";Entidad;;;;"Empresas Públicas";"Entidades Descentralizadas"
instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Instituto de Previsión Social (IPS)";"Instituto de Previsión Social (IPS)";Entidad;;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
instituto-trabajo-social;1807;"Instituto de Trabajo Social";"Instituto de Trabajo Social / Universidad Nacional de Asunción";"Instituto de Trabajo Social / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Instituto Forestal Nacional (INFONA)";"Instituto Forestal Nacional (INFONA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-alimentacion-nutricion;1717;"Instituto Nacional de Alimentación y Nutrición (INAN)";"Instituto Nacional de Alimentación y Nutrición (INAN) / Ministerio de Salud Pública y Bienestar Social";"Instituto Nacional de Alimentación y Nutrición (INAN) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;ministerio-salud-publica-bienestar-social;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Instituto Nacional de Cooperativismo (INCOOP)";"Instituto Nacional de Cooperativismo (INCOOP)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Instituto Nacional del Audiovisual Paraguayo (INAP)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;ministerio-salud-publica-bienestar-social;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Instituto Paraguayo de Artesania (IPA)";"Instituto Paraguayo de Artesania (IPA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Instituto Paraguayo del Indígena (INDI)";"Instituto Paraguayo del Indígena (INDI)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Instituto Superior de Bellas Artes (ISBA)";"Instituto Superior de Bellas Artes (ISBA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";Entidad;;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Ministerio de Desarrollo Social (MDS)";"Ministerio de Desarrollo Social (MDS)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Ministerio de Economía y Finanzas";"Ministerio de Economía y Finanzas";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia  (MJ)";"Ministerio de Justicia  (MJ)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Pública - Defensoría (MDP)";Entidad;;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Ministerio de Relaciones Exteriores (MRE)";"Ministerio de Relaciones Exteriores (MRE)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;;"Poder Judicial";"Organismos de la Administración Central"
municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";"Municipalidad de 25 de Diciembre";"Municipalidad de 25 de Diciembre";Entidad;;;;Municipalidades;Municipalidades
municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";"Municipalidad de 3 de Febrero";"Municipalidad de 3 de Febrero";Entidad;;;;Municipalidades;Municipalidades
municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";"Municipalidad de 3 de Mayo";"Municipalidad de 3 de Mayo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-acahay;228;"Municipalidad de Acahay";"Municipalidad de Acahay";"Municipalidad de Acahay";Entidad;;;;Municipalidades;Municipalidades
municipalidad-alberdi;103;"Municipalidad de Alberdi";"Municipalidad de Alberdi";"Municipalidad de Alberdi";Entidad;;;;Municipalidades;Municipalidades
municipalidad-altos;266;"Municipalidad de Altos";"Municipalidad de Altos";"Municipalidad de Altos";Entidad;;;;Municipalidades;Municipalidades
municipalidad-alto-vera;127;"Municipalidad de Alto Verá";"Municipalidad de Alto Verá";"Municipalidad de Alto Verá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-antequera;247;"Municipalidad de Antequera";"Municipalidad de Antequera";"Municipalidad de Antequera";Entidad;;;;Municipalidades;Municipalidades
municipalidad-aregua;64;"Municipalidad de Aregua";"Municipalidad de Aregua";"Municipalidad de Aregua";Entidad;;;;Municipalidades;Municipalidades
municipalidad-arroyito;369;"Municipalidad de Arroyito";"Municipalidad de Arroyito";"Municipalidad de Arroyito";Entidad;;;;Municipalidades;Municipalidades
municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";"Municipalidad de Arroyos y Esteros";"Municipalidad de Arroyos y Esteros";Entidad;;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;;Municipalidades;Municipalidades
municipalidad-atyra;268;"Municipalidad de Atyra";"Municipalidad de Atyra";"Municipalidad de Atyra";Entidad;;;;Municipalidades;Municipalidades
municipalidad-avai;93;"Municipalidad de Avaí";"Municipalidad de Avaí";"Municipalidad de Avaí";Entidad;;;;Municipalidades;Municipalidades
municipalidad-ayolas;211;"Municipalidad de Ayolas";"Municipalidad de Ayolas";"Municipalidad de Ayolas";Entidad;;;;Municipalidades;Municipalidades
municipalidad-azotey;341;"Municipalidad de Azotey";"Municipalidad de Azotey";"Municipalidad de Azotey";Entidad;;;;Municipalidades;Municipalidades
municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";"Municipalidad de Bahía Negra";"Municipalidad de Bahía Negra";Entidad;;;;Municipalidades;Municipalidades
municipalidad-belen;240;"Municipalidad de Belén";"Municipalidad de Belén";"Municipalidad de Belén";Entidad;;;;Municipalidades;Municipalidades
municipalidad-bella-vista-amambay;180;"Municipalidad de Bella Vista - Amambay";"Municipalidad de Bella Vista - Amambay";"Municipalidad de Bella Vista - Amambay";Entidad;;;;Municipalidades;Municipalidades
municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";"Municipalidad de Bella Vista - Itapúa";"Municipalidad de Bella Vista - Itapúa";Entidad;;;;Municipalidades;Municipalidades
municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";"Municipalidad de Benjamín Aceval";"Municipalidad de Benjamín Aceval";Entidad;;;;Municipalidades;Municipalidades
municipalidad-boqueron;380;"Municipalidad de Boquerón";"Municipalidad de Boquerón";"Municipalidad de Boquerón";Entidad;;;;Municipalidades;Municipalidades
municipalidad-borja;286;"Municipalidad de Borja";"Municipalidad de Borja";"Municipalidad de Borja";Entidad;;;;Municipalidades;Municipalidades
municipalidad-buena-vista;94;"Municipalidad de Buena Vista";"Municipalidad de Buena Vista";"Municipalidad de Buena Vista";Entidad;;;;Municipalidades;Municipalidades
municipalidad-caacupe;269;"Municipalidad de Caacupé";"Municipalidad de Caacupé";"Municipalidad de Caacupé";Entidad;;;;Municipalidades;Municipalidades
municipalidad-caaguazu;53;"Municipalidad de Caaguazú";"Municipalidad de Caaguazú";"Municipalidad de Caaguazú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-caapucu;229;"Municipalidad de Caapucú";"Municipalidad de Caapucú";"Municipalidad de Caapucú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-caazapa;96;"Municipalidad de Caazapá";"Municipalidad de Caazapá";"Municipalidad de Caazapá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-cambyreta;129;"Municipalidad de Cambyretá";"Municipalidad de Cambyretá";"Municipalidad de Cambyretá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-campo-aceval;383;"Municipalidad de Campo Aceval";"Municipalidad de Campo Aceval";"Municipalidad de Campo Aceval";Entidad;;;;Municipalidades;Municipalidades
municipalidad-capiata;65;"Municipalidad de Capiatá";"Municipalidad de Capiatá";"Municipalidad de Capiatá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-capiibary;248;"Municipalidad de Capiibary";"Municipalidad de Capiibary";"Municipalidad de Capiibary";Entidad;;;;Municipalidades;Municipalidades
municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";"Municipalidad de Capitán Bado";"Municipalidad de Capitán Bado";Entidad;;;;Municipalidades;Municipalidades
municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";"Municipalidad de Capitán Meza";"Municipalidad de Capitán Meza";Entidad;;;;Municipalidades;Municipalidades
municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";"Municipalidad de Capitán Miranda";"Municipalidad de Capitán Miranda";Entidad;;;;Municipalidades;Municipalidades
municipalidad-caraguatay;270;"Municipalidad de Caraguatay";"Municipalidad de Caraguatay";"Municipalidad de Caraguatay";Entidad;;;;Municipalidades;Municipalidades
municipalidad-carapegua;244;"Municipalidad de Carapeguá";"Municipalidad de Carapeguá";"Municipalidad de Carapeguá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-carayao;54;"Municipalidad de Carayaó";"Municipalidad de Carayaó";"Municipalidad de Carayaó";Entidad;;;;Municipalidades;Municipalidades
municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";"Municipalidad de Cárlos Antonio López";"Municipalidad de Cárlos Antonio López";Entidad;;;;Municipalidades;Municipalidades
