slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
310117-papeles-oficina-criterios-ssutentables-1;310117;"Papeles para Oficina con Criterios Ssutentables";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-17 10:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
303939-adquisicion-cortinas-1;303939;"Adquisición de Cortinas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-18 08:14:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72923650
314209-adquisicion-mobiliarios-escuela-basica-n-1415-gral-bernardino-caballero-distrito-san-1;314209;"ADQUISICION DE MOBILIARIOS PARA LA ESCUELA BASICA Nº 1415 GRAL BERNARDINO CABALLERO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-01 10:47:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
310036-adquisicion-equipos-oficina-otros-1;310036;"Adquisicion de Equipos de Oficina y otros";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-07-15 15:34:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
311619-adquisicion-desmalezadora-corta-cesped-1;311619;"ADQUISICION DE DESMALEZADORA Y CORTA CESPED";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-07-26 08:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66800000
314647-adquisicion-colocacion-cortinados-junta-departamental-1;314647;"Adquisicion y colocacion de cortinados para la Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-19 17:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7115000
315370-adquisicion-tablet-1;315370;"Adquisición de Tablet";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-25 07:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6499998
309777-adquisicion-reloj-marcador-1;309777;"ADQUISICION DE RELOJ MARCADOR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-19 17:35:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
317170-adquisicion-proyectores-1;317170;"Adquisición de Proyectores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-13 11:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54000000
317639-adquisicion-camara-circuito-bombas-agua-banco-condensadores-1;317639;"Adquisición de Camara para circuito, Bombas de Agua, Banco de condensadores";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-02 16:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73401000
318693-adq-compresor-aire-1;318693;"Adq. de compresor de aire";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-05 09:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16480000
311830-adquisicion-desmalezadoras-1;311830;"Adquisicion de Desmalezadoras";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-06 08:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
316156-compra-cartucho-tinta-1;316156;"Compra de Cartucho de Tinta";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-06 18:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1142490
304555-adquisicion-mobiliarios-oficinas-1;304555;"Adquisicion de Mobiliarios para Oficinas";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-12 14:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35037000
319801-adquisicion-equipos-comunicacion-senalamientos-facultad-odontologia-1;319801;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTOS PARA LA FACULTAD DE ODONTOLOGÍA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-15 17:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7750000
319385-adquisicion-equipamientos-educativos-1;319385;"Adquisición de Equipamientos Educativos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-12-19 19:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3530000
320080-adquisicion-barredora-fregadora-suelo-accesorios-facultad-ciencias-economicas-admini-1;320080;"ADQUISICIÓN DE BARREDORA - FREGADORA DE SUELO Y ACCESORIOS PARA LA FACULTAD DE CIENCIAS ECONÓMICAS Y ADMINISTRATIVAS AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-03-15 16:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
324863-adquisicion-acondicionadores-aire-1;324863;"Adquisición de Acondicionadores de Aire ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-03 09:19:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25900000
330431-adquisicion-unidades-desmalezadoras-1;330431;"ADQUISICIÓN DE UNIDADES DE DESMALEZADORAS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-04-18 16:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
328274-adquisicion-muebles-aulas-u-n-c-1;328274;"Adquisición de Muebles para Aulas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-24 17:16:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
325992-adquisicion-telas-varias-1;325992;"ADQUISICIÓN DE TELAS VARIAS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-05-02 17:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4999680
325985-adquisicion-equipos-laboratorio-1;325985;"ADQUISICIÓN DE EQUIPOS PARA LABORATORIO";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-05-10 16:53:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
325322-adquisicion-insumos-oficina-1;325322;"ADQUISICIÓN DE INSUMOS DE OFICINA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-17 17:15:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8220000
327024-adquisicion-insumos-limpieza-1;327024;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-19 17:47:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1645000
326733-adquisicion-muebles-enceres-1;326733;"Adquisición de muebles y enceres";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-21 15:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21773000
332809-adquisicion-bebederos-electricos-unves-1;332809;"Adquisición de Bebederos Eléctricos para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-12 17:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6036000
332495-adquisicion-equipos-laboratorio-ensenanza-1;332495;"Adquisición de Equipos de Laboratorio y Enseñanza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-07-14 16:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37300000
332661-adquisicion-extintores-incendio-1;332661;"ADQUISICION DE EXTINTORES DE INCENDIO";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-07-21 17:23:06";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;2700000
328387-adquisicion-fotocopiadora-1;328387;"ADQUISICION DE FOTOCOPIADORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-26 16:30:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13807500
333528-adquisicion-mesitas-silla-aula-sillas-pupitres-u-n-c-1;333528;"Adquisición de Mesitas con silla para aula y de sillas pupitres para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-02 16:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55200000
326048-adquisicion-materiales-e-insumos-laboratorio-1;326048;"Adquisición de Materiales e Insumos de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-08-10 11:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3900000
334858-repuesto-generador-olimpian-caterpillar-gep-200-4-200kva-1;334858;"Repuesto para Generador Olimpian Caterpillar GEP 200-4 de 200KVA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-09-18 17:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9500000
332661-adquisicion-extintores-incendio-3;332661;"ADQUISICION DE EXTINTORES DE INCENDIO";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-09-25 17:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000
336092-adquisicion-equipos-oficina-1;336092;"Adquisición de equipos para oficina ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-01 08:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
335765-adquisicion-implementos-agricolas-1;335765;"Adquisición de Implementos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-02 17:07:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27900000
338900-adquisicion-equipos-informaticos-oficina-comunicacion-1;338900;"Adquisición de Equipos Informáticos, de Oficina y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-13 08:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70702220
345053-adquisicion-insumos-practica-1;345053;" ADQUISICION DE INSUMOS PARA PRACTICA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-04-19 17:23:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
342367-adquisicion-telas-1;342367;"ADQUISICIÓN DE TELAS ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-05-07 18:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
342430-adquisicion-equipos-ensenanza-1;342430;"ADQUISICIÓN DE EQUIPOS DE ENSEÑANZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-26 12:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24999900
342357-adquisicion-servicios-impresiones-artes-graficas-fcs-1;342357;"ADQUISICION DE SERVICIOS DE IMPRESIONES Y ARTES GRAFICAS PARA LA FCS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-08-02 14:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
342393-adquisicion-equipamientos-laboratorio-enfermeria-nutricion-1;342393;"ADQUISICION DE EQUIPAMIENTOS DE LABORATORIO DE ENFERMERIA Y NUTRICION";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-08-30 15:34:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
354066-adquisicion-cortinas-salas-clases-1;354066;"Adquisición de Cortinas para Salas de Clases";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-12-05 17:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10800000
345223-adquisicion-implementos-agricolas-otros-1;345223;"Adquisición de Implementos Agricolas y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-06 15:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146880000
363043-adquisicion-insumos-practica-1;363043;"Adquisicion de Insumos para Practica";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-04-24 18:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
364141-adquisicion-muebles-laboratorio-1;364141;"Adquisicion de Muebles para laboratorio";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-17 16:58:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8244000
365094-adquisicion-pupitres-individual-alumnos-1;365094;"ADQUISICIÓN DE PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-22 16:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11700000
365692-adquisicion-mesa-pupitre-silla-alumno-1;365692;"ADQUISICIÓN DE MESA PUPITRE Y SILLA PARA ALUMNO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-01 17:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19230175
360160-adquisicion-uniforme-oficina-1;360160;"Adquisicion de Uniforme para Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-07-05 18:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
367616-adquisicion-cortinas-muebles-oficinas-1;367616;"adquisición de cortinas y muebles para oficinas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-21 17:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
385301-adquisicion-muebles-enseres-varios-ddsscc-1;385301;"Adquisición de Muebles y Enseres varios para las DDSSCC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-09 13:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93741500
398794-adquisicion-mobiliarios-escolar-1;398794;"Adquisición de mobiliarios escolar";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-06-17 13:31:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18550000
396612-adquisicion-productos-papel-1;396612;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-07-21 10:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;860000
399083-provision-colocacion-aberturas-metalicas-laboratorio-informatico-casa-matriz-1;399083;"Provisión y colocación de aberturas metálicas para el laboratorio informático, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-22 14:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10389172
401480-adquisicion-aire-acondicionado-bebedero-1;401480;"ADQUISICION DE AIRE ACONDICIONADO Y BEBEDERO";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-09-20 09:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25693666
411531-adquisicion-acondicionadores-aire-1;411531;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-28 09:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130053000
413499-adquisicion-cortinas-tela-comando-logistico-ad-referendum-1;413499;"ADQUISICION DE CORTINAS DE TELA PARA EL COMANDO LOGISTICO- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-13 08:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10350500
420675-adquisicion-muebles-equipos-aire-acondicionado-cartel-1;420675;"Adquisición de Muebles, Equipos de Aire Acondicionado y Cartel";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-22 10:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71306683
433377-adquisicion-muebles-enseres-1;433377;"ADQUISICION DE MUEBLES Y ENSERES";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-09-22 14:30:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
434683-adquisicion-motocicleta-tipo-motocarro-institucion-municipal-1;434683;"Adquisicion de Motocicleta Tipo Motocarro para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-03 18:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44020000
435370-adquisicion-desmalezadoras-instituciones-educativas-1;435370;"Adquisición de Desmalezadoras para Instituciones Educativas";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-15 08:21:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24948330
