slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330750-construccion-bloque-cocina-comedor-10-90-x-8-60-utilizando-viga-h-a-c-tejas-93-80-m2-1;330750;" CONSTRUCCION DE BLOQUE DE COCINA-COMEDOR DE 10,90 x 8,60 - UTILIZANDO VIGA DE H° A° c/ TEJAS - 93,80 m2 PARA LA ECUELA BÁSICA Nº 5196 NIÑO MARTIRES DE ACOSTA ÑU";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 09:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150171506.92
334008-servicio-consultoria-elaboracion-proyecto-polideportivo-municipal-1;334008;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTO DE POLIDEPORTIVO MUNICIPAL";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-10-11 10:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
335756-perforacion-pozo-artesiano-1;335756;"Perforación de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-18 08:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129458000
335713-construccion-tinglado-escuela-basica-n-2-330-elizardo-aquino-1;335713;"CONSTRUCCIÓN DE TINGLADO EN LA ESCUELA BÁSICA Nº 2.330 ELIZARDO AQUINO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 09:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89115600
334496-reparacion-comedor-cocina-esc-bas-n-5999-jose-asuncion-flores-barrio-virgen-pilar-ay-1;334496;"Reparación de comedor-cocina en la Esc. Bás. Nº 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-23 12:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50031145
336006-elaboracion-proyectos-obras-uso-institucional-ejercicio-2018-1;336006;"Elaboración de Proyectos de Obras de Uso Institucional para el Ejercicio 2018";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-11-07 15:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
335549-construccion-pabellon-dos-aulas-direccion-secretaria-colegio-nacional-santa-librada-1;335549;"CONSTRUCCION DE UN PABELLON DE DOS AULAS CON DIRECCION Y SECRETARIA PARA EL COLEGIO NACIONAL SANTA LIBRADA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-09 11:00:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264908387.04
329173-reparaciones-generales-escuela-basica-n-755-bernardino-caballero-1;329173;"Reparaciones generales en la Escuela Basica N°755 Bernardino Caballero";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-09 11:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215550330
335505-refaccion-1-pabellon-5-aulas-direccion-ss-hh-refaccion-1-pabellon-5-aulas-escuela-ba-1;335505;"Refacción de 1 Pabellón con 5 Aulas, Dirección y SS.HH.,- REFACCIÓN DE 1 PABELLÓN 5 AULAS PARA LA ESCUELA BÁSICA N° 209 VICE PRESIDENTE SÁNCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-15 10:39:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141298774.9
334499-construccion-muralla-perimetral-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-barri-1;334499;"Construcción de muralla perimetral en la Esc. Bás. Nº 131 ""Dr. José Gaspar Rodríguez de Francia"" del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 10:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100587405
333375-construccion-ss-hh-instituciones-1;333375;"CONSTRUCCION DE SS HH EN INSTITUCIONES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
334515-reacondicionamiento-banos-existentes-entidades-educativas-distrito-ayolas-1;334515;"Reacondicionamiento de baños existentes en Entidades Educativas del Distrito de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 10:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58922225
336572-construccion-reparacion-canalizaciones-barrio-san-antonio-1;336572;"Construcción y Reparación de Canalizaciones en el Barrio San Antonio ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 10:18:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98627725
336507-construccion-canalizacion-parquizacion-costado-ruta-acceso-ciudad-ayolas-barrio-san-1;336507;"Construcción de Canalización y Parquización al Costado de la Ruta de Acceso a la Ciudad de Ayolas Barrio San José Obrero";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-29 11:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123143300
335953-servicio-mantenimiento-obras-civiles-juzgados-paz-yuty-yegros-1;335953;"Servicio de mantenimiento de obras civiles de los Juzgados de Paz de Yuty y Yegros";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-01 08:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
333411-construccion-2-aulas-escuela-basica-nro-4064-san-ramon-1;333411;"CONSTRUCCION DE 2 AULAS EN LA ESCUELA BASICA NRO 4064 SAN RAMON";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-01 09:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
336713-construccion-empedrado-calle-soldado-desconocido-avenida-carlos-antonio-lopez-madres-1;336713;"CONSTRUCCION DE EMPEDRADO Calle Soldado Desconocido desde Avenida Carlos Antonio López hasta Madres Paraguayas y Calle Mariscal Estigarribia desde calle Soldado Desconocido hasta San Antonio de Padua.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-06 07:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424196980
338010-construccion-pabellon-pediatrico-segunda-etapa-1;338010;"CONSTRUCCION DE UN PABELLON PEDIATRICO- SEGUNDA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-11 14:20:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350730700
324239-adecuacion-oficinas-edificio-aurora-ministerio-interior-1;324239;"Adecuacion de Oficinas Edificio Aurora del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-13 14:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94762760
336743-adecuacion-oficinas-direccion-inteligencia-1;336743;"Adecuacion de Oficinas de la Direccion de Inteligencia";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-14 10:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42211258
333365-mantenimiento-restauracion-remodelacion-plazoleta-soldado-desconocido-distrito-gral-1;333365;"MANTENIMIENTO, RESTAURACIÓN Y REMODELACIÓN DE LA PLAZOLETA SOLDADO DESCONOCIDO DEL DISTRITO DE GRAL. JOSÉ MARÍA DELGADO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 13:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95341346.41
336944-construccion-cancha-piso-calcareo-22x32m-barrio-maria-graciela-ciudad-ayolas-1;336944;"Construcción de Cancha con Piso Calcáreo de 22x32m en el Barrio Maria Graciela de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:27:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130505000
333908-construccion-laboratorio-11-10-x-10-15-techo-tejas-escuela-basica-n-759-maria-duris-1;333908;"Construcción de Laboratorio 11.10 x 10.15 - Techo de tejas ESCUELA BÁSICA N° 759 MARIA DURIS DE BOLF ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-08 14:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239364948.67
332240-consultoria-delimitacion-areas-urbanas-otros-distrito-san-rafael-parana-1;332240;"CONSULTORIA PARA LA DELIMITACION DE AREAS URBANAS ENTRE OTROS DEL DISTRITO DE SAN RAFAEL DEL PARANA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-01-19 07:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
333803-construccion-aula-escuela-basica-n-2796-1;333803;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2796";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 07:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
333805-reparacion-aula-esc-bas-san-rafael-1;333805;"Reparacion de un aula en la Esc. Bas. San Rafael";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 07:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
321839-refaccion-plaza-km-10-1;321839;"Refaccion de Plaza km 10";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 07:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
333807-mantenimiento-reparacion-caminos-hogar-selva-tembey-poty-km-19-1;333807;"Mantenimiento y Reparacion de Caminos en Hogar y Selva, Tembey Poty y Km 19";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 07:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
337697-construccion-empedrado-calle-san-miguel-san-roque-barrio-san-miguel-centro-1;337697;"Construccion de empedrado Calle San Miguel y San Roque del Barrio San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-25 14:10:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148275000
333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;333704;"CONSTRUCCION DE TECHO DE FORMACION, REPARACION DE TECHO Y AULAS, COLOCACION DE REJAS Y PORTONES Y REPARACIONES VARIAS ESCUELA ADELA SPERATTI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-25 14:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391630450
337754-obras-escuela-pedro-juan-caballero-compania-cerrito-carmen-parana-1;337754;"Obras en la Escuela Pedro Juan Caballero Compañia Cerrito - Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-19 09:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67686000
341582-construccion-cancha-futbol-5-cercado-perimetral-colegio-nacional-tajy-poty-1;341582;"CONSTRUCCION DE CANCHA DE FUTBOL 5 CON CERCADO PERIMETRAL EN COLEGIO NACIONAL TAJY POTY";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-23 15:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156640840
340472-servicios-consultoria-elaboracion-proyectos-ejecutivos-1;340472;"SERVICIOS DE CONSULTORIA PARA ELABORACION DE PROYECTOS EJECUTIVOS.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-03-26 14:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
345523-refaccion-bloque-escuela-german-wilcke-1;345523;"Refacción de bloque en la Escuela Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-27 09:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50552152
347123-construccion-empedrado-calle-continuacion-acceso-barrio-santa-librada-1;347123;"Construccion de empedrado Calle continuacion al acceso Barrio Santa Librada";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-03 08:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156998800
347388-construccion-empedrado-calle-itapua-poty-sector-1-sector-2-barrio-carmelitas-1;347388;"Construccion de empedrado Calle Itapua Poty sector 1 y sector 2 en el Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-04 08:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110944000
347741-elaboracion-proyectos-inversion-1;347741;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-05-17 10:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
340622-construccion-tres-aulas-salon-usos-multiples-esc-bas-n-510-adela-speratti-cambyreta-1;340622;"Construcción de tres aulas y salón de usos múltiples en la Esc. Bás. Nº 510 Adela Speratti de Cambyretá Centro ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-29 16:20:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294220209
348092-construccion-centro-comunitario-primera-infancia-ciudad-ybycui-1;348092;"CONSTRUCCION DEL CENTRO COMUNITARIO DE LA PRIMERA INFANCIA DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-01 08:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
342026-construccion-bloque-1-aula-tipo-5-80x6-80m-techo-tejas-escuela-basica-n-7-796-caragu-1;342026;"CONSTRUCCION DE UN BLOQUE DE 1 AULA TIPO 5,80x6,80m con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 7.796 ""CARAGUATA"" DEL ASENTAMIENTO CARAGUATA""";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-01 16:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96028060
340800-construccion-talleres-cerramiento-perimetral-centro-formacion-capacitacion-laboral-1;340800;"Construcción de Talleres y cerramiento perimetral del Centro de formacion y capacitacion laboral para el desarrollo integral de Cambyretá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-18 08:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;607357660
348716-cd-15-2018-terminacion-obras-escuela-fernando-mora-1;348716;"CD-15-2018 Terminación de obras en Escuela Fernando de la Mora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-02 08:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63659750
342023-construccion-bloque-3-aulas-tipo-5-80x6-80-techo-tejas-escuela-basica-n-7-705-bonanz-1;342023;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80 con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 7.705 ""BONANZA"" DEL ASENTAMIENTO BONANZA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-26 09:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243478320
341087-reparacion-infraestructura-escuela-basica-n-2011-laurentino-benitez-1;341087;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°2011 LAURENTINO BENITEZ.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-23 09:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185949120
344954-construccion-pavimento-tipo-empedrado-1;344954;"Construccion de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-05 09:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387833600
350321-construccion-bloque-8-ocho-aulas-cocina-comedor-escuela-basica-n-271-carlos-antonio-1;350321;"CONSTRUCCIÓN DE UN BLOQUE DE 8(OCHO) AULAS , COCINA, COMEDOR EN LA ESCUELA BÁSICA Nº 271 CARLOS ANTONIO LÓPEZ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-13 16:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
350469-reparacion-infraestructura-colegio-nacional-santa-rosa-1;350469;"REPARACION DE INFRAESTRUCTURA EN EL COLEGIO NACIONAL SANTA ROSA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-17 07:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201712125
349590-construccion-ss-hh-escuela-basica-n-3272-fernando-mora-1;349590;"CONSTRUCCION DE SS HH EN ESCUELA BASICA Nº 3272 FERNANDO DE LA MORA ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 15:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98692248
351138-reparacion-reacondicionamiento-aula-existentes-esc-bas-n-6729-cia-costa-yabebyry-dis-1;351138;"REPARACIÓN Y REACONDICIONAMIENTO DE AULA EXISTENTES EN LA ESC. BÁS. Nº 6729 DE LA CIA. COSTA YABEBYRY DEL DISTRITO DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111926260
351102-reparacion-reacondicionamiento-bano-existentes-entidades-educativas-distrito-ayolas-1;351102;"REPARACION Y REACONDICIONAMIENTO DE BAÑO EXISTENTES EN ENTIDADES EDUCATIVAS DEL DISTRITO DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-22 14:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103314153
351134-reparacion-reacondicionamiento-bloque-5-aulas-esc-bas-n-1915-agustin-pio-barrios-bar-1;351134;"REPARACIÓN Y REACONDICIONAMIENTO DE UN BLOQUE DE 5 AULAS EN LA ESC. BÁS. Nº 1915 ?AGUSTÍN PIO BARRIOS? DEL BARRIO MIL VIVIENDAS DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 07:55:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162460320
351814-construccion-aula-nueva-colegio-nacional-padre-luis-leita-cia-coratei-ayolas-1;351814;"CONSTRUCCIÓN DE UN AULA NUEVA EN EL COLEGIO NACIONAL ?PADRE LUIS LEITA? DE LA CÍA. CORATEI DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-25 08:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110142510
351818-construccion-comedor-cocina-esc-bas-n-2349-prof-victor-villasanti-ayolas-1;351818;"CONSTRUCCION DE UN COMEDOR-COCINA EN LA ESC. BAS. Nº 2349 PROF. VICTOR VILLASANTI DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-25 08:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113995460
353155-servicio-instalacion-provision-transformador-a-a-adecuacion-instalacion-delestrica-1;353155;"SERVICIO DE INSTALACIÓN Y PROVISIÓN DE TRANSFORMADOR , DE A.A. Y ADECUACIÓN DE INSTALACIÓN DELESTRICA PARA EL SALON MUNICIPAL ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-09 07:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
