slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321839-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";321839;"Refaccion de Plaza km 10";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139907795;PYG;Guaraníes;;"2018-01-19 07:32:53"
333807-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";333807;"Mantenimiento y Reparacion de Caminos en Hogar y Selva, Tembey Poty y Km 19";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155791250;PYG;Guaraníes;;"2018-01-19 07:35:27"
341582-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";341582;"CONSTRUCCION DE CANCHA DE FUTBOL 5 CON CERCADO PERIMETRAL EN COLEGIO NACIONAL TAJY POTY";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156115000;PYG;Guaraníes;;"2018-03-23 15:23:04"
345523-eduardo-edmundo-rolon-batista-1;CD-30100-18-157064;"2018-06-19 10:28:17.236";345523;"Refacción de bloque en la Escuela Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50152152;PYG;Guaraníes;;"2018-04-27 09:50:15"
347741-eduardo-edmundo-rolon-batista-1;CD-30104-18-156601;"2018-06-07 15:17:13.209";347741;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2018-05-17 10:02:58"
348092-eduardo-edmundo-rolon-batista-1;CO-30149-18-156891;"2018-06-15 11:18:53.79";348092;"CONSTRUCCION DEL CENTRO COMUNITARIO DE LA PRIMERA INFANCIA DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440695000;PYG;Guaraníes;;"2018-06-01 08:29:00"
341087-eduardo-edmundo-rolon-batista-1;CO-30101-18-160029;"2018-08-28 08:27:56.304";341087;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°2011 LAURENTINO BENITEZ.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182688235;PYG;Guaraníes;;"2018-08-23 09:25:41"
344954-eduardo-edmundo-rolon-batista-1;CO-30100-18-161211;"2018-09-25 09:42:06.669";344954;"Construccion de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370381088;PYG;Guaraníes;;"2018-09-05 09:03:50"
350321-eduardo-edmundo-rolon-batista-2;LP-30104-18-161540;"2018-10-03 11:23:33.671";350321;"CONSTRUCCIÓN DE UN BLOQUE DE 8(OCHO) AULAS , COCINA, COMEDOR EN LA ESCUELA BÁSICA Nº 271 CARLOS ANTONIO LÓPEZ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1530362402;PYG;Guaraníes;;"2018-09-13 16:36:19"
350469-eduardo-edmundo-rolon-batista-1;CO-30101-18-161011;"2018-09-20 10:10:09.342";350469;"REPARACION DE INFRAESTRUCTURA EN EL COLEGIO NACIONAL SANTA ROSA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200548000;PYG;Guaraníes;;"2018-09-17 07:55:35"
349590-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";349590;"CONSTRUCCION DE SS HH EN ESCUELA BASICA Nº 3272 FERNANDO DE LA MORA ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98545538;PYG;Guaraníes;;"2018-09-17 15:02:19"
351102-eduardo-edmundo-rolon-batista-1;CD-30125-18-162383;"2018-10-25 07:34:07.203";351102;"REPARACION Y REACONDICIONAMIENTO DE BAÑO EXISTENTES EN ENTIDADES EDUCATIVAS DEL DISTRITO DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102084153;PYG;Guaraníes;;"2018-10-22 14:49:39"
351814-eduardo-edmundo-rolon-batista-1;CD-30125-18-162542;"2018-10-30 07:19:03.623";351814;"CONSTRUCCIÓN DE UN AULA NUEVA EN EL COLEGIO NACIONAL ?PADRE LUIS LEITA? DE LA CÍA. CORATEI DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109787252;PYG;Guaraníes;;"2018-10-25 08:38:28"
351818-eduardo-edmundo-rolon-batista-1;CD-30125-18-162543;"2018-10-30 07:19:25.595";351818;"CONSTRUCCION DE UN COMEDOR-COCINA EN LA ESC. BAS. Nº 2349 PROF. VICTOR VILLASANTI DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113584964;PYG;Guaraníes;;"2018-10-25 08:54:45"
353155-eduardo-edmundo-rolon-batista-1;CD-30104-19-169212;"2019-03-19 10:54:37.089";353155;"SERVICIO DE INSTALACIÓN Y PROVISIÓN DE TRANSFORMADOR , DE A.A. Y ADECUACIÓN DE INSTALACIÓN DELESTRICA PARA EL SALON MUNICIPAL ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2018-11-09 07:48:25"
365373-eduardo-edmundo-rolon-batista-1;CD-30104-19-175501;"2019-08-06 12:14:00.143";365373;"SERVICIO DE INSTALACIÓN Y PROVISIÓN DE DOS AIRES ACONDICIONADOS CON ADECUACIÓN DE INSTALACIÓN EN EL SALÓN MUNICIPAL";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83621868;PYG;Guaraníes;;"2019-07-04 12:52:09"
