id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6I%2FtA7S4XuHO%2FZUacwDTh1r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000116;;4392254;3977306;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6ILXrxHrqUn2DOUuwdWwbpu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000036;;3137809;2841371;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LOb%2BvVnDequnibZKYGXbAh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000037;;812500;735741;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IgWoR7lHHEKVcn0vEU1ScW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000038;;12837101;11624344;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6J5gGO7Cu5BYWtFxTE7crX7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000039;;777690;704219;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KcB%2FfwhjE%2BDs2rHg%2FKjcKU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000040;;3697200;3347915;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KRPLIYOVCYd8sSAdlhhz65;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000041;;18727823;16958554;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Ipl3psZ4rq4pFl6bWuuzQQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000042;;6150167;5569144;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LKg7RoHlPn3odxdP34acOl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000043;;20875896;18903693;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KRof0Zy%2F1vbsH0lWdo1Swc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000047;;1949389;1765225;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6I9OFutSixfZn5yuSAzFEhJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000048;;3697200;3347915;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6L7FehkBXsE3tD8kOXdIr5h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000049;;14568745;13192396;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KJCWhaWwGTWOTbPuNXcNrr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000050;;3511426;3179693;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6I5y8O6hAW4lLS1a3nzCqPP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000101;;48622001;44028548;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JSORUb70b1ZQzUPLXJKpoC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000102;;10255793;9286900;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KS%2BFwyfsrm%2FiQVETMZc5mS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000103;;3697200;3347915;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JJEsiBc%2BvWRNGvNfcp%2FAAm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000044;;111659517;101110737;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6I%2FH5iPsdE1%2BAgGZb3U%2BHNK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000045;;7665520;6941337;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JF9H0ab1FMrGaEwfg2a%2BUp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000046;;4118400;3729324;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6K5nrV5gAfkI1V9hrWRNW8l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000029;;21103694;19109970;PYG;Guaraníes;2013-08-28;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LLBgwrhrlMtJt31u3ANUK1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000032;;10377000;9396656;PYG;Guaraníes;2013-08-28;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Ib%2BA39gK6Y3v0ANWoDcJ%2BU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000055;;184426973;167003653;PYG;Guaraníes;2013-08-28;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LGwHXzsRrlZsp3spwLNZah;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000022;;25247206;22862034;PYG;Guaraníes;2013-08-27;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JV9EcqdMIj0KQz0zQhPxMP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000023;;3040475;2753234;PYG;Guaraníes;2013-08-27;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IgO6yX1Y7t67d6%2BuoSb9rj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000025;;21935727;19863399;PYG;Guaraníes;2013-08-27;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KLFqiq40tQO5lYSrhoscZm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000026;;8579213;7768712;PYG;Guaraníes;2013-08-27;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6L5vJuIvenXKPMFxV8wbg4a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000033;;4277850;3873709;PYG;Guaraníes;2013-08-27;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JZK9yOcXukr%2FHatmJIF3cC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000034;;4277850;3873709;PYG;Guaraníes;2013-08-27;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JXeAfCooO34eXxDrhEJnJ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000012;;10605551;9603616;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Juq%2FR8BYazRo%2BC%2FKU9ffkW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000013;;2852176;2582723;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JiVvplHVtzrM%2BbwofN0jPd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000014;;12813800;11603246;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IW2SetUWZcInh5803YrdxL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000015;;118750;107531;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JZLZW8WqaZ3OQtn1LXngjy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000016;;14040000;12713603;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KNWnPRkAmlNdJH6SJ5vKYb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000017;;10625864;9622009;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KxuxeBkFDA%2B%2BwYZqhpFmSY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000018;;2778000;2515554;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KxMcu43PPQHlfEpONnsMgc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000019;;41077483;37196782;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6J78m44ls1AT8rIUxiINpJu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000020;;4342501;3932253;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IbJlPh1KWdx%2BqrctbZjpwx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000021;;8424000;7628162;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JR%2BVkSdxh1w0Q6xOnX2Tdt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000051;;57236198;51828939;PYG;Guaraníes;2013-07-15;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6K5aYAmjrNjVfzFRQ%2BOTSQd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000052;;2079625;1883158;PYG;Guaraníes;2013-07-15;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IosYWKLevVPJqq2hdRv%2B8T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000053;;5616000;5085441;PYG;Guaraníes;2013-07-15;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KY18jUUNrdYbQzEPr2L9mv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000004;;22313407;20205398;PYG;Guaraníes;2013-07-12;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KxDUddfQsg1VtkjdovUEVv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000005;;1686321;1527010;PYG;Guaraníes;2013-07-12;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Kg9n%2FA51p7ZcMIX67maDqW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000006;;3249000;2942058;PYG;Guaraníes;2013-07-12;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JT6h0Wrcevv06%2FYBqD7EEv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001541;;50009242;45284732;PYG;Guaraníes;2013-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LtQa02IjTS4e0HZanru5Tr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001542;;15169125;13736057;PYG;Guaraníes;2013-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JivXN2ZyjiME2ZYh6luAX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001543;;40840586;36982265;PYG;Guaraníes;2013-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JxKWJEa6Di02w3NiVWYLhh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001544;;3955757;3582046;PYG;Guaraníes;2013-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Lp3XaR2v7mqH0SuCFmAvtj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001545;;8002800;7246754;PYG;Guaraníes;2013-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LxcH74AMDPrkY2dDSL9t1M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000003;;3249000;2942058;PYG;Guaraníes;2013-06-28;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IXxdE3ab2Sg87ERkcbBVlN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000007;;43882176;39736507;PYG;Guaraníes;2013-06-28;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6J2IQXfFWSKErSiCUvr5x98;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000008;;14963688;13550027;PYG;Guaraníes;2013-06-28;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KR0je56eVsBJRKWjiEMgai;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001546;;40462960;36640315;PYG;Guaraníes;2013-06-28;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KLs8b2RHBdUGYTITNW6E5k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001547;;10882014;9853960;PYG;Guaraníes;2013-06-28;
