id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4UA1YodQP2kvUR9viBedPs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023228;;4264400;4055366;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5Rb2gvOBNC7HSTc3DGJR%2Fs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023229;;708000;673295;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4Id9g0fRPvrRlnJps%2BkDQg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023230;;899910;855798;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4cD8ExiUGJKkWDKNL4q%2B2l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023231;;5535440;5264103;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4MM9EMllHtMxjOfCO%2FQvDv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023232;;1247000;1185874;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4n3wozpf8ZkTwIb6ZXSPg8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023233;;383580;364778;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7umjhd4iz7jf6lfZi5Bpc7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023234;;71000;67519;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5dWHu1Aet7Mv2gwAhCLwCm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023285;;2457000;2336562;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7Krg7XGNXkeLdwwPWvKmHi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0025828;;1094000;1040373;PYG;Guaraníes;2014-01-10;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7Ia1F5i%2B9Snrq53ig7vXKT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0025832;;1258000;1196335;PYG;Guaraníes;2014-01-10;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6uvIbFwtq4m6qm2O9LJvoh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0025833;;1194000;1135472;PYG;Guaraníes;2014-01-10;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7PO027Dq6Vd0E%2BCC389gE1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0025834;;2045230;1944977;PYG;Guaraníes;2014-01-10;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7%2BGgIt2PRPoPxlHs9ngaDt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011403;;2540270;2415751;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4tn7e%2FRy%2F5BZTCtweHsBi1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011404;;1320270;1255551;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6JHvkOVrdLbjfdV2ZU%2Ffrl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011405;;1498180;1424742;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p47MDC1YjFN6O%2FGbdmykACc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011406;;1256000;1194433;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5Ym%2FTfTFjs0YW9Ya1tkM2z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011407;;1872000;1780238;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5cpMuEM6jAGB5xovfsVMM2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011408;;68000;64668;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5lBYE%2Fqa5NM141vfHh54K8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011409;;720000;684707;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p50s3sFQvV7bY3VMzwlmNpA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011410;;840790;799576;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7J0kDrP5GwXVtx5zpOZUoY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011411;;401510;381829;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6Q5dlFNuW4HKHHKQnX%2FVct;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0011412;;1958000;1862022;PYG;Guaraníes;2013-12-11;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5zmauQLJFzT7qQ%2Bv7WUJUO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0002258;;320000;304314;PYG;Guaraníes;2013-12-06;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5ePUD5YEnbvXUCihdtkY%2Bd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0002259;;13714380;13042126;PYG;Guaraníes;2013-12-06;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6eGROWWrGaWqeUIgpavLGh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0002260;;1378000;1310452;PYG;Guaraníes;2013-12-06;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4oZ2ovk7qEsmwLqd%2BxNHZ4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0002261;;656000;623844;PYG;Guaraníes;2013-12-06;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7v%2FWowdmGX%2FhVPWU13UJo%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0002262;;320000;304315;PYG;Guaraníes;2013-12-06;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5dzT76vD6FygsYDqEBmY6t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0002263;;1634600;1554475;PYG;Guaraníes;2013-12-06;
v%2FdrNg3tZYFCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7PY%2BfLrO5BavaPLwtXz%2B7Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0008704;;13652860;13652860;PYG;Guaraníes;2013-10-08;75756
v%2FdrNg3tZYFCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6TPXDwpdIZXaKXSSunJlz5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0002251;;15331960;15331960;PYG;Guaraníes;2013-09-27;68297
v%2FdrNg3tZYFCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4P5I%2F84uvpIqKXSSunJlz5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0002255;;5700501;5700501;PYG;Guaraníes;2013-09-27;68297
v%2FdrNg3tZYFCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5XLzXgVmxRraKXSSunJlz5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0004975;;9216049;9216049;PYG;Guaraníes;2013-09-27;68297
v%2FdrNg3tZYFCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4DwazRZ0fPdqKXSSunJlz5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0004982;;4169980;4169980;PYG;Guaraníes;2013-09-27;68297
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6Gm1146%2FwFxPE604QfWOcn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0155954;;2253000;2142562;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5K6aPChYKzaAzpxmZuEmJh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0155955;;936000;890119;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6mxzAS9b1UQ5OKQVNQxBG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0155956;;2678520;2547224;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7w37ZNL1NioLc6hiuBkzSt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0155957;;2406000;2288062;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7MgsHB%2By2SZyikbJv6tg5M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0155958;;3878999;3688858;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6qg69lPax8Xd6Q3lkHDj3b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0157413;;1833360;1743493;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p72I5VJzJdj%2FPUTY51K6b%2BA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0157414;;3230060;3071728;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5fWbImaiUM7jcGT6IoC0Sz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0157415;;135000;128381;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5z51yPiBDuailsDS7vsBLM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0157416;;996000;947178;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6SeaWjXQJ7jYn5wQrCZjlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0157708;;973220;925514;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5PI138PP3SgA1NSxIHtAl8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0157709;;310000;294804;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6Hv81rnwNDNXmGnGWN%2BRRk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0157710;;6907110;6568537;PYG;Guaraníes;2013-07-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4O0s87A%2Bn%2B8mzgn%2BMCPtCd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0157711;;4550000;4326967;PYG;Guaraníes;2013-07-25;
