id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPWOP1rBR0a6XnLt5sKg8pJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000018;;269707640;254996314;PYG;Guaraníes;2019-05-07;55276
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOgU9PBwEg8U7B6XDdVbJ6G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000021;;99754881;94313705;PYG;Guaraníes;2019-05-07;55339
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMpr9ugUmlLRxTuQ%2B%2FFA50s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000014;;254355349;240481421;PYG;Guaraníes;2019-04-02;33553
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOW0L5%2FA5RRV4i8JbMXDW1W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000016;;94076636;88945184;PYG;Guaraníes;2019-03-28;33025
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOS%2BZ7Q03ud%2F%2BRUrPy1Dhb1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000012;;335594678;317289514;PYG;Guaraníes;2019-03-19;24660
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPmA89H4ad%2BgYHyG4RcshHs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000013;;124124059;117353655;PYG;Guaraníes;2019-03-07;22764
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMHpC92Jvob1bFgOcP%2FbvNb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000006;;253429407;239605985;PYG;Guaraníes;2019-01-16;184577
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPkOcrBzUUUQWQpwXtBMehe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000007;;93734165;88621393;PYG;Guaraníes;2019-01-16;184603
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOilx%2FR9TLNNaEnz71Bq5mw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000009;;231454446;218829658;PYG;Guaraníes;2019-01-16;185315
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOxAA5e49Eac7K%2FBssW3Bk%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000010;;85606438;80936996;PYG;Guaraníes;2019-01-16;185423
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPt5G94%2F1BiIyfAKzT%2FCINp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000004;;616361657;582741931;PYG;Guaraníes;2018-12-06;166504
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNC8M7Ti%2Fn3CxtzZd6Gi5AN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000002;;1085875000;1026645454;PYG;Guaraníes;2018-11-08;147600
