planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
402362-servicio-impresiones-conacyt-humanidades-1;402362-servicio-impresiones-conacyt-humanidades-1;402362-servicio-impresiones-conacyt-humanidades-1;;;402362;"Servicio de Impresiones Varias CONACYT (Humanidades)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-05 09:30:00";tradicional;14000000
402435-servicio-consultoria-propiedad-intelectual-otri-20-07-20-08-20-09-1;402435-servicio-consultoria-propiedad-intelectual-otri-20-07-20-08-20-09-1;402435-servicio-consultoria-propiedad-intelectual-otri-20-07-20-08-20-09-1;;;402435;"Servicio de Consultoría para Propiedad Intelectual. OTRI 20-07; 20-08; 20-09";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 10:00:00";tradicional;85488496
402616-servicio-seguro-vehiculo-plurianual-2021-2022-2023-1;402616-servicio-seguro-vehiculo-plurianual-2021-2022-2023-1;402616-servicio-seguro-vehiculo-plurianual-2021-2022-2023-1;;;402616;"Servicio de Seguro de vehículo Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 13:00:00";tradicional;8820000
403230-equipos-educativos-recreacionales-facea-c-juridicas-1;403230-equipos-educativos-recreacionales-facea-c-juridicas-1;403230-equipos-educativos-recreacionales-facea-c-juridicas-1;;;403230;"Equipos Educativos y Recreacionales FaCEA - C. Juridicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 13:00:00";tradicional;32526995
403256-adquisicion-maquinarias-equipos-facaf-1;403256-adquisicion-equipos-maquinarias-facaf-1;403256-adquisicion-equipos-maquinarias-facaf-1;;;403256;"Adquisición de Equipos y Maquinarias- FaCAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 13:00:00";tradicional;50093800
403393-adquisicion-carteleria-facea-1;403393-adquisicion-carteleria-facea-1;403393-adquisicion-carteleria-facea-1;;;403393;"Adquisición de Cartelerìa de FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 11:00:00";tradicional;17000000
403761-adquisicion-materiales-electricos-2021-1;403761-adquisicion-materiales-electricos-2021-1;403761-adquisicion-materiales-electricos-2021-1;;;403761;"ADQUISICION DE MATERIALES ELECTRICOS-2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 10:30:00";tradicional;46854250
403474-adquisicion-equipos-laboratorio-1;403474-adquisicion-equipos-laboratorio-1;403474-adquisicion-equipos-laboratorio-1;;;403474;"Adquisicion de Equipos de Laboratorio ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-02 10:00:00";tradicional;8053600
404043-transporte-personas-fiuni-1;404043-transporte-personas-fiuni-1;;;;404043;"Transporte de Personas FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-11-15 09:30:00";tradicional;19512540
404046-construccion-invernadero-facultad-ciencias-agropecuarias-forestales-1;;;;;404046;"Construcción de Invernadero para la Facultad de Ciencias Agropecuarias y Forestales.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;32641833
404251-adquisicion-equipos-comunicacion-1;404251-adquisicion-equipos-comunicacion-1;404251-adquisicion-equipos-comunicacion-1;;;404251;"Adquisición de Equipos de Comunicación ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 09:00:00";tradicional;10000000
404413-adquisicion-notebook-ad-referendum-ampliacion-presupuestaria-1;;;;;404413;"Adquisición de Notebook, Ad Referéndum de Ampliación Presupuestaria.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;35200000
404423-servicio-alquiler-impresoras-equipos-computacion-plurianual-2022-2023-2024-add-refer-1;404423-servicio-alquiler-impresoras-plurianual-2022-2023-2024-add-referendum-2022-2;404423-servicio-alquiler-impresoras-plurianual-2022-2023-2024-add-referendum-2022-1;;;404423;"Servicio de Alquiler de Impresoras. Plurianual 2022-2023-2024 (Add Referéndum 2022)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2022-02-14 10:00:00";tradicional;831940200
404424-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-2022-2023-2024-ad-1;404424-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-2022-2023-2024-ad-1;404424-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-2022-2023-2024-ad-1;;;404424;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire - Plurianual 2022-2023-2024 (Ad Referéndum 2022)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-30 09:30:00";tradicional;30000000
404428-adquiscion-equipos-laboratorio-medicina-ad-referendum-2022-1;404428-adquiscion-equipos-laboratorio-medicina-ad-referendum-2022-1;404428-adquiscion-equipos-laboratorio-medicina-ad-referendum-2022-1;;;404428;"Adquisción de Equipos de Laboratorio - Medicina (Ad Referéndum 2022)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-24 10:00:00";tradicional;26728000
404429-adquisicion-muebles-enseres-medicina-ad-referendum-2022-1;404429-adquisicion-muebles-enseres-medicina-ad-referendum-2022-1;404429-adquisicion-muebles-enseres-medicina-ad-referendum-2022-1;;;404429;"Adquisición de Muebles y Enseres - Medicina (Ad Referéndum 2022)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-06 09:00:00";tradicional;38707000
404430-servicio-ceremonial-plurianual-2022-2023-2024-ad-referendum-2022-1;404430-servicio-ceremonial-plurianual-2022-2023-2024-ad-referendum-2022-1;404430-servicio-ceremonial-plurianual-2022-2023-2024-ad-referendum-2022-1;;;404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2022-01-11 09:00:00";tradicional;381000000
404515-servicio-alquiler-impresoras-plurianual-2022-2023-2024-humanidades-cyt-ad-referendum-1;404515-servicio-alquiler-impresoras-plurianual-2022-2023-2024-humanidades-cyt-ad-referendum-1;404515-servicio-alquiler-impresoras-plurianual-2022-2023-2024-humanidades-cyt-ad-referendum-1;;;404515;"Servicio de Alquiler de Impresoras.Plurianual 2022-2023-2024 (Humanidades-CyT) Ad Referéndum 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-14 11:00:00";tradicional;103788000
401376-adquisicion-productos-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;401376;"Adquisición de Productos y Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401573-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;401573;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401573-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401573;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401851-adquisicion-elementos-limpieza-facultad-ciencias-juridicas;;;373824-adquisicion-elementos-limpieza;;401851;"Adquisición de Elementos de limpieza - Facultad de Ciencias Jurídicas. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401877-adquisicion-elementos-limpieza-facaf;;;373824-adquisicion-elementos-limpieza;;401877;"Adquisicion de Elementos de Limpieza - FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402039-adquisicion-resma-rectorado;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402039;"Adquisición de Resma - Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402040-adquisicion-resma-facea;;;373491-adquisicion-utiles-oficina;;402040;"Adquisición de Resma - FaCEA.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402040-adquisicion-resma-facea;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402040;"Adquisición de Resma - FaCEA.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402041-adquisicion-resma-humanidades;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402041;"Adquisición de Resma - Humanidades";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402042-adquisicion-papel-varios-humanidades;;;373491-adquisicion-utiles-oficina;;402042;"Adquisición de Papel Varios - HUMANIDADES.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402042-adquisicion-papel-varios-humanidades;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402042;"Adquisición de Papel Varios - HUMANIDADES.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402043-adquisicion-resma-derecho;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402043;"Adquisición de Resma - Derecho.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402043-adquisicion-resma-derecho;;;373491-adquisicion-utiles-oficina;;402043;"Adquisición de Resma - Derecho.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402044-adquisitivo-resma-cyt;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402044;"Adquisición de Resma - FACYT";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402045-adquisicion-resma-ingenieria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402045;"Adquisición de Resma - Ingeniería";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402047-adquisicion-utiles-oficina-facyt;;;373491-adquisicion-utiles-oficina;;402047;"Adquisición de Útiles de Oficina - FACYT";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402047-adquisicion-utiles-oficina-facyt;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402047;"Adquisición de Útiles de Oficina - FACYT";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402048-adquisicion-utiles-oficina-facea;;;373491-adquisicion-utiles-oficina;;402048;"Adquisición de Útiles de Oficina - FACEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402048-adquisicion-utiles-oficina-facea;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402048;"Adquisición de Útiles de Oficina - FACEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402049-adquisicion-utiles-oficina-postgrado;;;373491-adquisicion-utiles-oficina;;402049;"Adquisición de Útiles de Oficina - POSTGRADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402049-adquisicion-utiles-oficina-postgrado;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402049;"Adquisición de Útiles de Oficina - POSTGRADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402050-adquisicion-utiles-oficina-humanidades;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402050;"Adquisición de Útiles de Oficina - HUMANIDADES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402050-adquisicion-utiles-oficina-humanidades;;;373491-adquisicion-utiles-oficina;;402050;"Adquisición de Útiles de Oficina - HUMANIDADES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402051-adquisicion-elementos-limpieza-ingenieria;;;373824-adquisicion-elementos-limpieza;;402051;"Adquisición de Elementos de Limpieza - Ingeniería. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402052-adquisicion-elementos-limpieza-facea;;;373824-adquisicion-elementos-limpieza;;402052;"Adquisición de Elementos de Limpieza - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402053-adquisicion-elementos-limpieza-humanidades;;;373824-adquisicion-elementos-limpieza;;402053;"Adquisición de Elementos de Limpieza - Humanidades";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402054-adquisicion-elementos-limpieza-facyt;;;373824-adquisicion-elementos-limpieza;;402054;"Adquisición de Elementos de Limpieza - FACYT";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402055-adquisicion-utiles-oficina-ingenieria;;;373491-adquisicion-utiles-oficina;;402055;"Adquisición de Útiles de Oficina - Ingeniería";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402055-adquisicion-utiles-oficina-ingenieria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402055;"Adquisición de Útiles de Oficina - Ingeniería";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402519-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402519;"Adquisición de Útiles de Oficina.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402519-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;402519;"Adquisición de Útiles de Oficina.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402529-adquisicion-utiles-oficina-ciencias-juridicas;;;373491-adquisicion-utiles-oficina;;402529;"Adquisición de Útiles de Oficina - Ciencias Jurídicas.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402529-adquisicion-utiles-oficina-ciencias-juridicas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402529;"Adquisición de Útiles de Oficina - Ciencias Jurídicas.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402613-adquisicion-muebles-enseres-facea;;;387663-adquisicion-muebles-criterios-sustentabilidad;;402613;"Adquisición de Muebles y Enseres - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402613-adquisicion-muebles-enseres-facea;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;402613;"Adquisición de Muebles y Enseres - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402623-adquisicion-muebles-enseres-facultad-medicina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;402623;"Adquisición de Muebles y Enseres - Facultad de Medicina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402623-adquisicion-muebles-enseres-facultad-medicina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;402623;"Adquisición de Muebles y Enseres - Facultad de Medicina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402624-adquisicion-muebles-enseres-escuela-postgrado;;;387663-adquisicion-muebles-criterios-sustentabilidad;;402624;"Adquisición de Muebles y Enseres - Escuela de Postgrado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402624-adquisicion-muebles-enseres-escuela-postgrado;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;402624;"Adquisición de Muebles y Enseres - Escuela de Postgrado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403069-adquisicion-resma-facultad-ciencias-juridicas;;;373491-adquisicion-utiles-oficina;;403069;"Adquisición de Resma - Facultad de Ciencias Juridícas. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403069-adquisicion-resma-facultad-ciencias-juridicas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403069;"Adquisición de Resma - Facultad de Ciencias Juridícas. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403070-adquisicion-resma-facultad-ciencias-tecnologias;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403070;"Adquisición de Resma - Facultad de Ciencias y Tecnologías";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403070-adquisicion-resma-facultad-ciencias-tecnologias;;;373491-adquisicion-utiles-oficina;;403070;"Adquisición de Resma - Facultad de Ciencias y Tecnologías";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403071-adquisicion-muebles-enseres-facultad-ciencias-juridicas;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403071;"Adquisición de Muebles y Enseres - Facultad de Ciencias Juridicas.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403071-adquisicion-muebles-enseres-facultad-ciencias-juridicas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403071;"Adquisición de Muebles y Enseres - Facultad de Ciencias Juridicas.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403096-adquisicion-productos-papel-carton-ciencias-juridicas;;;373824-adquisicion-elementos-limpieza;;403096;"Adquisición de Productos de papel y cartón - Ciencias Jurídicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403098-adquisicion-papeleria-facultad-humanidades;;;373824-adquisicion-elementos-limpieza;;403098;"Adquisición de Papelería - Facultad de Humanidades";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403099-adquisicion-papeleria-facyt;;;373824-adquisicion-elementos-limpieza;;403099;"Adquisición de Papelería - FACYT";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
